Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,Mobile Future,1,1,22,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,14,,,,
3,up,Linn Snap,Rosa,3,1,11,,,,
4,up,My Kind Of Nightmares,Bbc World Service,4,1,24,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],27,1,133,,,,
6,down,Martin Jensen,Pages,5,4,9,,,,
7,down,Co.Caspar,00:03:12:07,6,1,52,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,3,34,,,,
9,up,Bård Torgersen,Litt Sol,11,2,22,,,,
10,up,Sonny Alven,Our Youth (feat. Emmi),13,1,151,,,,
11,up,Enigma,Return To Innocence,34,1,128,,,,
12,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),26,2,157,,,,
13,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),8,1,39,,,,
14,-,Röyksopp,Running to the Sea (Single Version),-,8,17,,,,
15,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,29,3,66,,,,
16,down,Skylane,Ålesund (Møre og Romsdal),14,8,22,,,,
17,-,Sonny Alven & Mags,I Cried At the Rave,-,1,109,,,,
18,-,Tributary,"Tucson, Arizona",-,18,1,,,,
19,-,Jason Payne,Never Let Go,-,19,1,,,,
20,up,Harold Faltermeyer,Axel F,31,2,125,,,,
21,up,Shouse,Love Tonight,33,1,54,,,,
22,up,PraxisCat,03 03 14,22,10,97,,,,
23,down,Skylane,Tromsø (Troms og Finnmark),21,3,56,,,,
24,-,ARTAXA 60:60,Pieces of Night 51,-,11,2,,,,
25,-,World Hum,2020 - 05 - 31 - 21 - 00,-,25,1,,,,
26,down,Deadliner,09:03,18,13,71,,,,
27,down,Fred again..,Kammy (like i do),25,19,5,,,,
28,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,22,,,,
29,-,DJ Kevinmctasty,Vi skal til Danmark å feste,-,29,1,,,,
30,-,Obkorgen,Fredag På Butikken,-,19,2,,,,
31,down,ARTAXA 60:60,Pieces of Night 54,20,16,8,,,,
32,-,KVILSTEN,Vi Sier Hei,-,15,7,,,,
33,down,John North,Man Down,7,7,3,,,,
34,-,Broiler,Do It,-,1,120,,,,
35,up,Iselin Solheim,Saake Faded,36,2,131,,,,
36,up,Shouse,Won't Forget You (Kungs Remix Edit),41,14,16,,,,
37,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,42,,,,
38,-,Knut Skodvin,Og Det Er Bra Det,-,38,1,,,,
39,down,Years & Years,King,28,1,126,,,,
40,-,Fred again..,Jungle,-,11,16,,,,
41,-,Placeholder Text,Null Necessity,-,41,1,,,,
42,-,Sigala,Easy Love,-,21,4,,,,
43,-,"7 Skies, Lodato & Stisema",No Money,-,10,8,,,,
44,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,61,,,,
