Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,32,,,,
2,up,Enigma,Return To Innocence,4,1,32,,,,
3,down,David Guetta,Titanium (feat. Sia),1,1,45,,,,
4,down,Owl City,Fireflies,2,1,32,,,,
5,up,Lemaitre,Closer (feat. Jennie A.),8,1,44,,,,
6,up,Sonny Alven,Our Youth (feat. Emmi),6,1,42,,,,
7,up,Broiler,Wild Eyes (feat. RAVVEL),39,1,43,,,,
8,up,Seeb,Breathe (feat. Neev),12,2,42,,,,
9,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,2,45,,,,
10,down,Harold Faltermeyer,Axel F,3,2,42,,,,
11,down,Years & Years,King,7,1,44,,,,
12,up,Iselin Solheim,Saake Faded,16,2,39,,,,
13,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],15,2,41,,,,
14,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,1,1,,,,
15,down,Seeb,What Do You Love (feat. Jacob Banks),10,3,45,,,,
16,-,Kraftwerk,Tour de France,-,8,3,,,,
17,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],9,5,10,,,,
18,down,OLHO,Aparição 03 - 00:00,14,7,24,,,,
19,-,310,Aural Exiter,-,19,1,,,,
20,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],25,2,37,,,,
21,up,Deadliner,09:03,21,13,4,,,,
22,-,Lemaitre,Rocket Girl (feat. Betty Who),-,9,26,,,,
23,down,Ugle,Det Som Har Skjedd,18,3,38,,,,
24,down,Broiler,Do It,13,1,46,,,,
25,-,Romdrakt,Stein På Månen,-,25,1,,,,
26,-,Melkeveien & Frida Ånnevik,Sove På Det,-,26,1,,,,
27,down,Dse David Schafer,03-30-12,19,1,30,,,,
28,down,PraxisCat,03 03 14,24,10,11,,,,
29,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,25,,,,
30,up,Sonny Alven & Mags,I Cried At the Rave,36,1,28,,,,
31,-,Moby,Natural Blues,-,24,2,,,,
32,-,Megafon,Mest Til Besvær,-,6,11,,,,
33,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,29,3,,,,
34,up,Ofenbach,Be Mine,40,5,33,,,,
35,-,Jungle,Busy Earnin',-,8,4,,,,
36,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,36,1,,,,
37,-,Lemaitre,Continuum,-,11,6,,,,
38,down,Faithless,Salva Mea,32,27,4,,,,
39,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,14,11,,,,
40,-,Koji Kondo,Super Mario Bros. Main Theme,-,40,1,,,,
41,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,1,4,,,,
42,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,31,3,,,,
43,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",23,13,11,,,,
44,down,Seeb & Skip Marley,Cruel World,22,8,41,,,,
45,-,Amator,Hvem vil du hen til,-,19,1,,,,
46,-,Broiler,Amazing (feat. Kurt Nilsen),-,2,18,,,,
