Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,88,,,,
2,-,Owl City,Fireflies,-,1,65,,,,
3,down,Shouse,Love Tonight,2,1,21,,,,
4,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,4,1,4,,,,
5,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),11,2,109,,,,
6,up,Enigma,Return To Innocence,14,1,86,,,,
7,up,Sonny Alven,Our Youth (feat. Emmi),10,1,103,,,,
8,up,ARTAXA 60:60,Pieces of Night 52,12,8,50,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,3,26,,,,
10,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,8,5,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],6,6,8,,,,
12,-,James AV,Under,-,12,1,,,,
13,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,27,3,22,,,,
14,up,Dse David Schafer,03-30-12,16,1,88,,,,
15,up,PraxisCat,03 03 14,21,10,64,,,,
16,-,LAZAR 111,Looper,-,10,2,,,,
17,-,Broiler,Do It,-,1,89,,,,
18,-,Lemaitre & The Knocks,We Got U,-,11,38,,,,
19,-,CHVRCHES,The Mother We Share,-,13,21,,,,
20,up,Steampunk,It's Beginning to Look a Lot Like Christmas,29,20,2,,,,
21,down,Broiler,Wild Eyes (feat. RAVVEL),13,1,97,,,,
22,-,Zando,For Whom the Bell Tolls,-,20,5,,,,
23,-,Yung Potato,Gutta,-,23,2,,,,
24,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,10,7,,,,
25,-,Flume,Let You Know (feat. London Grammar),-,23,3,,,,
26,up,Years & Years,King,35,1,97,,,,
27,-,Röyksopp,Running to the Sea (Single Version),-,8,4,,,,
28,-,RayX,The Spectre,-,28,1,,,,
29,-,White Town,Your Woman,-,13,1,,,,
30,-,Jaga Jazzist,Apex,-,30,2,,,,
31,-,Avicii,Without You (feat. Sandro Cavazza),-,19,1,,,,
32,-,Chicory Tip,The Future Is Past,-,32,1,,,,
33,-,Lemaitre,Continuum,-,11,27,,,,
34,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,67,,,,
35,-,Jerry Folk,Play a Lot (feat. Aerin),-,4,1,,,,
36,-,deadmau5,The Veldt (feat. Chris James) [Tommy Trash Short Edit],-,20,3,,,,
37,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,38,,,,
38,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,21,6,,,,
39,-,Enigma,Sadeness,-,4,14,,,,
40,-,Junipher Greene,Sunrise/sunset,-,40,1,,,,
41,-,Seeb,What Do You Love (feat. Jacob Banks),-,3,102,,,,
