Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enigma,Return To Innocence,2,1,143,,,,
2,down,My Kind Of Nightmares,Bbc World Service,1,1,39,,,,
3,up,Co.Caspar,00:03:12:07,3,1,66,,,,
4,up,mHz,09-06-21 / 19-03-00,5,2,10,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,148,,,,
6,-,TJ & Margrete,En Av Tusen,-,6,1,,,,
7,up,Linn Snap,Rosa,16,1,26,,,,
8,-,Harold Faltermeyer,Axel F,-,2,136,,,,
9,up,Sonny Alven,Our Youth (feat. Emmi),14,1,166,,,,
10,up,Broiler,Wild Eyes (feat. RAVVEL),13,1,156,,,,
11,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,27,3,80,,,,
12,down,Bård Torgersen,Litt Sol,11,2,35,,,,
13,-,Saksegutt,Ett år på Fagskolen,-,13,1,,,,
14,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,37,,,,
15,-,Kristina Fagervold,Likevel,-,15,1,,,,
16,down,Skylane,Ålesund (Møre og Romsdal),15,8,37,,,,
17,up,ARTAXA 60:60,Pieces of Night 52,21,8,68,,,,
18,-,Ofenbach,Be Mine,-,5,128,,,,
19,down,Skylane,Tromsø (Troms og Finnmark),18,3,71,,,,
20,-,Spice Girls,2 Become 1 (Single Version),-,13,1,,,,
21,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),26,1,38,,,,
22,-,Megafon,Mest Til Besvær,-,6,36,,,,
23,up,Broiler,Do It,39,1,128,,,,
24,-,Paul Hardcastle,19 - Electronica,-,24,4,,,,
25,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),37,2,172,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,35,,,,
27,down,Years & Years,King,4,1,138,,,,
28,-,A Duck,Det Store Grønne,-,28,1,,,,
29,-,Swedish House Mafia,One (Radio Edit),-,14,3,,,,
30,-,Jungle,"Heavy, California",-,4,69,,,,
31,-,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),-,8,8,,,,
32,-,Enigma,Sadeness,-,4,23,,,,
33,down,Martin Jensen,Pages,9,4,24,,,,
34,up,Cedric Bernaciak,Authoring,40,6,6,,,,
35,-,Porter Robinson & Madeon,Shelter,-,12,5,,,,
36,down,Deadliner,09:03,28,13,85,,,,
37,up,Alan Walker,Force,47,16,14,,,,
38,down,Shouse,Love Tonight,23,1,63,,,,
39,-,Big Wild,6's to 9's (feat. Rationale),-,13,4,,,,
40,down,Röyksopp & Robyn,Do It Again,31,8,41,,,,
41,-,Seeb,Breathe (feat. Neev),-,2,100,,,,
42,-,Iselin Solheim,Saake Faded,-,2,141,,,,
43,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,62,,,,
44,down,Jengi,Bel Mercy,33,27,5,,,,
45,up,Fred again..,Kammy (like i do),49,19,20,,,,
46,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,67,,,,
47,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),42,1,29,,,,
48,-,Kraftwerk,Tour de France,-,8,4,,,,
49,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,51,,,,
50,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,50,1,,,,
51,-,Justice,D.A.N.C.E (Radio Edit),-,12,15,,,,
52,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,17,8,,,,
53,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,47,,,,
54,-,Athana,Endless Ripples (feat. Jody Linscott),-,54,1,,,,
55,-,The Knocks,Ride Or Die (feat. Foster the People),-,51,2,,,,
