Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),15,1,44,,,,
2,-,Owl City,Fireflies,-,1,31,,,,
3,up,Harold Faltermeyer,Axel F,4,2,41,,,,
4,up,Enigma,Return To Innocence,13,1,31,,,,
5,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,31,,,,
6,up,Sonny Alven,Our Youth (feat. Emmi),7,1,41,,,,
7,down,Years & Years,King,2,1,43,,,,
8,up,Lemaitre,Closer (feat. Jennie A.),10,1,43,,,,
9,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],9,5,9,,,,
10,down,Seeb,What Do You Love (feat. Jacob Banks),5,3,44,,,,
11,-,Lemaitre & The Knocks,We Got U,-,11,16,,,,
12,down,Seeb,Breathe (feat. Neev),11,2,41,,,,
13,up,Broiler,Do It,26,1,45,,,,
14,up,OLHO,Aparição 03 - 00:00,25,7,23,,,,
15,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],18,2,40,,,,
16,up,Iselin Solheim,Saake Faded,17,2,38,,,,
17,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,11,,,,
18,up,Ugle,Det Som Har Skjedd,29,3,37,,,,
19,up,Dse David Schafer,03-30-12,32,1,29,,,,
20,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),8,2,44,,,,
21,-,Deadliner,09:03,-,13,3,,,,
22,up,Seeb & Skip Marley,Cruel World,35,8,40,,,,
23,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",39,13,10,,,,
24,-,PraxisCat,03 03 14,-,10,10,,,,
25,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],23,2,36,,,,
26,-,Sub Focus,Tidal Wave (feat. Alpines),-,26,1,,,,
27,-,Disclosure,Latch (Live),-,8,10,,,,
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,3,,,,
29,-,Jouska,Nuclear Pimps,-,29,1,,,,
30,-,Disclosure & Kelis,Watch Your Step,-,30,1,,,,
31,-,Broiler,Rays of Light,-,19,11,,,,
32,-,Faithless,Salva Mea,-,27,3,,,,
33,-,Stardust,Music Sounds Better with You,-,4,1,,,,
34,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),-,9,5,,,,
35,-,David Guetta,Without You (feat. Usher),-,33,5,,,,
36,down,Sonny Alven & Mags,I Cried At the Rave,16,1,27,,,,
37,-,Jungle,"Heavy, California",-,4,17,,,,
38,-,Grace,Not Over Yet (Perfecto Edit),-,38,1,,,,
39,down,Broiler,Wild Eyes (feat. RAVVEL),1,1,42,,,,
40,down,Ofenbach,Be Mine,21,5,32,,,,
41,up,Broiler,Daydream,41,14,8,,,,
42,-,Mr. Oizo,Flat Beat,-,18,4,,,,
