Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,22,,,,
2,up,David Guetta,Titanium (feat. Sia),4,1,64,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,48,,,,
4,down,R3HAB & Alida,One More Dance,2,2,8,,,,
5,up,Years & Years,King,9,1,63,,,,
6,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),7,2,64,,,,
7,-,Owl City,Fireflies,-,1,37,,,,
8,up,Jungle,Busy Earnin',16,8,13,,,,
9,up,Harold Faltermeyer,Axel F,13,2,58,,,,
10,up,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),30,2,8,,,,
11,up,Seeb,Breathe (feat. Neev),14,2,60,,,,
12,-,DJ Maretimo,Ocean Chilled (Continuous Mix),-,12,2,,,,
13,up,PraxisCat,03 03 14,23,10,26,,,,
14,up,Iselin Solheim,Saake Faded,21,2,53,,,,
15,-,Harald,It's Harald,-,15,1,,,,
16,-,Jungle,"Heavy, California",-,4,27,,,,
17,up,Deadliner,09:03,28,13,17,,,,
18,up,Dse David Schafer,03-30-12,18,1,49,,,,
19,up,ARTAXA 60:60,Pieces of Night 52,26,8,6,,,,
20,down,Seeb,What Do You Love (feat. Jacob Banks),6,3,64,,,,
21,down,Danger,11:03,19,16,7,,,,
22,down,Lemaitre,Rocket Girl (feat. Betty Who),11,9,36,,,,
23,down,Enigma,Return To Innocence,8,1,49,,,,
24,-,Niilas,Chaga,-,24,2,,,,
25,down,Broiler,Wild Eyes (feat. RAVVEL),3,1,62,,,,
26,-,Spasme,Oljefondet 2020,-,26,1,,,,
27,-,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,-,9,22,,,,
28,-,Years & Years,Shine,-,21,8,,,,
29,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],10,2,60,,,,
30,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),-,9,9,,,,
31,-,The Blaze,Territory,-,31,1,,,,
32,down,Lemaitre,Closer (feat. Jennie A.),27,1,63,,,,
33,down,Sonny Alven & Mags,I Cried At the Rave,15,1,34,,,,
34,up,Broiler,Do It,47,1,65,,,,
35,down,Sonny Alven,Our Youth (feat. Emmi),12,1,61,,,,
36,-,Ofenbach,Be Mine,-,5,42,,,,
37,-,KVSH,Potter,-,6,7,,,,
38,down,Hans Nuñez Suxe,Alive,22,14,10,,,,
39,down,Lemaitre,Continuum,35,11,13,,,,
40,down,Years & Years,Desire (feat. Tove Lo),36,15,3,,,,
41,-,Scar Tissue,Explant,-,6,27,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,6,31,,,,
43,-,Carl Louis,Easy (feat. Frøder),-,20,6,,,,
