Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Kind Of Nightmares,Bbc World Service,3,1,56,,,,
2,up,Enigma,Return To Innocence,5,1,159,,,,
3,up,mHz,09-06-21 / 19-03-00,7,2,26,,,,
4,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,164,,,,
5,up,Co.Caspar,00:03:12:07,11,1,83,,,,
6,down,Broiler,Wild Eyes (feat. RAVVEL),1,1,173,,,,
7,-,Sugababes,Hole In the Head,-,3,29,,,,
8,up,PNAU & Khalid,The Hard Way,9,1,14,,,,
9,down,Romdrakt,Gamle Dager,6,6,12,,,,
10,-,Enigma,Sadeness,-,4,26,,,,
11,up,Ofenbach & SVEA,Body Talk (VIP Remix),30,11,2,,,,
12,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,12,5,97,,,,
13,down,Bård Torgersen,Litt Sol,4,2,52,,,,
14,up,Skylane,Tromsø (Troms og Finnmark),14,3,88,,,,
15,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),21,2,189,,,,
16,-,Brian Eno,An Ending (Ascent),-,16,2,,,,
17,down,Skylane,Ålesund (Møre og Romsdal),8,8,54,,,,
18,down,Sonny Alven,Our Youth (feat. Emmi),15,1,181,,,,
19,down,Harold Faltermeyer,Axel F,18,2,149,,,,
20,-,DKMT,Følelse Av Elendighet,-,20,1,,,,
21,-,Co.Caspar,00:03:34:11,-,1,43,,,,
22,up,PraxisCat,03 03 14,32,10,119,,,,
23,down,Ofenbach & SVEA,Body Talk,10,2,17,,,,
24,up,Ofenbach,Be Mine,28,5,138,,,,
25,-,Seeb,Breathe (feat. Neev),-,2,113,,,,
26,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),17,1,57,,,,
27,-,Cedric Bernaciak,Authoring,-,6,16,,,,
28,-,Calvert,Oktober (Vi må snakke),-,7,26,,,,
29,up,The Cigarillos,Granada Remix (feat. Vassendgutane),39,6,24,,,,
30,-,ARTAXA 60:60,Pieces of Night 96,-,13,15,,,,
31,up,Matoma & Bava,Work It Out,40,16,4,,,,
32,-,KVILSTEN,Vi Sier Hei,-,15,22,,,,
33,down,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),20,8,23,,,,
34,down,Deadliner,09:03,27,13,101,,,,
35,down,Sigala,Easy Love,24,21,14,,,,
36,-,Marilyn Monroe,She Acts Like a Woman Should,-,36,2,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,6,73,,,,
38,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),45,1,45,,,,
39,-,Dhalius,Google Maps,-,38,3,,,,
40,-,Luciano Michelini,Frolic (Curb Your Enthusiasm Main Theme Original Piano (Universal Publishing Ricordi SRL)),-,40,1,,,,
41,up,Matoma & H. Kenneth,Deeper,47,27,10,,,,
42,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,3,81,,,,
43,-,Paul Hardcastle,19 - Electronica,-,24,6,,,,
44,-,Seeb & Skip Marley,Cruel World,-,8,90,,,,
45,-,Angel,Nr. 7,-,30,1,,,,
46,down,Years & Years,King,25,1,153,,,,
47,-,Alexander,Tilstander av ustand,-,47,1,,,,
48,down,Kygo,Firestone (feat. Conrad),31,11,33,,,,
49,-,Röyksopp,Monument (T.I.E. Version),-,14,27,,,,
50,-,You14,Hvorfor Snø Faller,-,41,2,,,,
51,down,Alesda!,Big Dick is Back in Town,49,28,2,,,,
52,-,Vikimo,Den Tørre Å,-,22,4,,,,
53,-,Mangadrive,Random Access Memories,-,53,1,,,,
