Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,72,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,51,,,,
3,down,Vinil & SANDMO,Paradise,1,1,3,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,3,10,,,,
5,up,Goar,21:00,5,5,10,,,,
6,down,Enigma,Return To Innocence,4,1,75,,,,
7,up,"Roman Müller, Matt Wills & The Small Things",Feel Alive,13,7,5,,,,
8,up,Shouse,Love Tonight,12,1,5,,,,
9,up,Owl City,Fireflies,38,1,52,,,,
10,up,Sonny Alven & Mags,I Cried At the Rave,10,1,56,,,,
11,down,David Guetta,Titanium (feat. Sia),6,1,93,,,,
12,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),18,2,93,,,,
13,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],11,2,83,,,,
14,down,ARTAXA 60:60,Pieces of Night 52,9,8,35,,,,
15,up,Harold Faltermeyer,Axel F,24,2,85,,,,
16,down,Skylane,Tromsø (Troms og Finnmark),7,3,4,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,6,53,,,,
18,down,Jungle,"Heavy, California",17,4,44,,,,
19,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],31,5,40,,,,
20,-,Silicon,Silicon Valley,-,20,1,,,,
21,-,Ezitsuj,Autostylerz (Original Mix),-,21,1,,,,
22,-,Dj Banos,Redhawks 2017,-,22,1,,,,
23,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,27,,,,
24,up,Sonny Alven,Our Youth (feat. Emmi),25,1,87,,,,
25,down,Hau Nguyen,Good 4 U (Extended Mix),15,15,4,,,,
26,down,R3HAB & Alida,One More Dance,20,2,37,,,,
27,-,Galantis,Runaway (U & I),-,25,3,,,,
28,up,Dse David Schafer,03-30-12,30,1,72,,,,
29,-,Lemaitre,Playing To Lose (feat. Stanaj) [Coucheron Remix],-,5,7,,,,
30,-,HIMMELEN,Leter etter deg,-,15,11,,,,
31,-,Enoc V,Tonald Drump,-,29,2,,,,
32,up,Co.Caspar,00:03:34:11,36,1,30,,,,
33,down,Kungs & Cookin' On 3 Burners,This Girl,19,11,16,,,,
34,down,Deadliner,09:03,33,13,37,,,,
35,down,DJ Dai,Beat Party Vol 2,14,14,3,,,,
36,up,PraxisCat,03 03 14,37,10,48,,,,
37,down,Iselin Solheim,Saake Faded,16,2,80,,,,
38,-,Konfront,"Djevelstykke (Rakner dette, rakner alt)",-,38,1,,,,
39,-,Röyksopp & Robyn,Do It Again,-,8,19,,,,
40,-,Universet,Ny Tromme,-,12,11,,,,
41,-,Von August,Codex,-,19,2,,,,
42,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],22,2,86,,,,
43,-,Supergoose,The Birds and the Bees,-,14,8,,,,
44,-,Broiler,Do It,-,1,78,,,,
45,down,Seeb,What Do You Love (feat. Jacob Banks),44,3,90,,,,
46,-,Seeb & Skip Marley,Cruel World,-,8,68,,,,
47,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),-,9,15,,,,
48,-,Lemaitre,Continuum,-,11,24,,,,
49,-,Moyka,December (I Never Learn),-,49,1,,,,
50,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,43,3,12,,,,
51,-,Ollie,Everything,-,28,3,,,,
52,-,Cashmere Cat,Quit (feat. Ariana Grande),-,37,2,,,,
53,-,Östberg,Hot Crush (Coming Home with Me) [feat. Carina Dahl],-,53,1,,,,
54,-,Cogollo,Penkay,-,54,1,,,,
55,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,55,1,,,,
56,down,Broiler,Wild Eyes (feat. RAVVEL),21,1,81,,,,
57,-,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],-,10,3,,,,
58,down,Empire of the Sun,We Are the People,35,6,12,,,,
59,-,David Guetta,Without You (feat. Usher),-,33,9,,,,
