Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Kind Of Nightmares,Bbc World Service,1,1,41,,,,
2,up,Ofenbach & SVEA,Body Talk,8,2,2,,,,
3,up,Co.Caspar,00:03:12:07,3,1,68,,,,
4,up,Sonny Alven,Our Youth (feat. Emmi),16,1,168,,,,
5,down,Broiler,Wild Eyes (feat. RAVVEL),4,1,158,,,,
6,down,mHz,09-06-21 / 19-03-00,2,2,12,,,,
7,down,Bård Torgersen,Litt Sol,6,2,37,,,,
8,down,Martin Jensen,Pages,5,4,26,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),50,3,37,,,,
10,-,Sugababes,Hole In the Head,-,3,22,,,,
11,up,Skylane,Tromsø (Troms og Finnmark),15,3,73,,,,
12,down,Harold Faltermeyer,Axel F,11,2,138,,,,
13,down,Linn Snap,Rosa,10,1,28,,,,
14,-,Calvert,Oktober (Vi må snakke),-,7,23,,,,
15,-,Susanne Sundfør,I Resign,-,6,2,,,,
16,up,Skylane,Ålesund (Møre og Romsdal),17,8,39,,,,
17,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,9,3,82,,,,
18,up,ARTAXA 60:60,Pieces of Night 96,26,13,2,,,,
19,up,Seeb,Breathe (feat. Neev),32,2,102,,,,
20,-,deadmau5,The Veldt (feat. Chris James) [Tommy Trash Short Edit],-,20,8,,,,
21,-,PraxisCat,03 03 14,-,10,109,,,,
22,up,Ofenbach,Be Mine,44,5,130,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),27,8,10,,,,
24,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,48,,,,
25,-,Owl City,Fireflies,-,1,89,,,,
26,-,Enigma,Sadeness,-,4,24,,,,
27,down,Shouse,Love Tonight,13,1,65,,,,
28,-,Kygo,Firestone (feat. Conrad),-,11,27,,,,
29,up,KVILSTEN,Vi Sier Hei,48,15,13,,,,
30,up,Deadliner,09:03,30,13,87,,,,
31,-,KamikazeVildsvin,"Samtaler, Pt. 1",-,31,1,,,,
32,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),18,2,174,,,,
33,up,Cedric Bernaciak,Authoring,34,6,8,,,,
34,-,Broiler,Do It,-,1,129,,,,
35,down,Röyksopp & Robyn,Do It Again,33,8,43,,,,
36,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,49,,,,
37,down,Alan Walker,Force,28,16,16,,,,
38,-,Uniting Nations,Out of Touch,-,5,2,,,,
39,-,Sonny Alven & Mags,I Cried At the Rave,-,1,114,,,,
40,down,Years & Years,King,38,1,140,,,,
41,-,You14,Hvorfor Snø Faller,-,41,1,,,,
42,-,Karolinski,Toget fra Oslo og heim til Bergen,-,7,24,,,,
43,down,Fred again..,Kammy (like i do),42,19,22,,,,
44,-,Baron,Norge 2,-,44,1,,,,
45,-,Ulfhedn4r,Children (Robert Miles),-,45,1,,,,
46,down,The Cigarillos,Granada Remix (feat. Vassendgutane),36,6,13,,,,
47,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),31,1,31,,,,
48,-,Paul Hardcastle,19 Beats...,-,35,3,,,,
49,-,BRÆTZ,Pornstar Martini,-,45,2,,,,
50,down,Sigala,Easy Love,40,21,7,,,,
