Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,Mobile Future,1,1,2,,,,
2,up,Co.Caspar,00:03:12:07,4,1,20,,,,
3,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),2,1,8,,,,
4,-,Harold Faltermeyer,Axel F,-,2,102,,,,
5,up,Sonny Alven,Our Youth (feat. Emmi),24,1,118,,,,
6,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),6,2,124,,,,
7,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,14,,,,
8,down,Alison Goldfrapp & Röyksopp,Impossible,5,5,5,,,,
9,up,Dse David Schafer,03-30-12,12,1,95,,,,
10,-,1v/Okt,Fra<G>Ments,-,10,1,,,,
11,up,Broiler,Wild Eyes (feat. RAVVEL),29,1,111,,,,
12,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,30,3,34,,,,
13,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",18,13,50,,,,
14,down,Ofenbach,Be Mine,10,5,91,,,,
15,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,102,,,,
16,down,Iselin Solheim,Saake Faded,11,2,104,,,,
17,up,Enigma,Return To Innocence,21,1,99,,,,
18,-,Jungle,Busy Earnin',-,8,43,,,,
19,-,Seeb,What Do You Love (feat. Jacob Banks),-,3,111,,,,
20,up,ARTAXA 60:60,Pieces of Night 52,22,8,61,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],27,6,20,,,,
22,-,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),-,8,2,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,3,40,,,,
24,-,Trio,"Da Da Da I Don't Love You, You Don't Love Me Aha Aha Aha (Long Version)",-,10,1,,,,
25,up,Skylane,Tromsø (Troms og Finnmark),26,3,27,,,,
26,-,Nasaya & MARO,TEMPO,-,26,1,,,,
27,up,Universet,Ny Tromme,39,12,26,,,,
28,down,ARY,My Awe Sustains,15,2,6,,,,
29,up,Jungle,"Heavy, California",31,4,62,,,,
30,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,10,8,,,,
31,-,Lemaitre & The Knocks,We Got U,-,11,48,,,,
32,-,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],-,7,37,,,,
33,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,35,1,19,,,,
34,-,Chicory Tip,"Cigarettes, Women and Wine",-,34,1,,,,
35,-,Groupa,"Silent Folk - Crussen Remix (feat. Terje Isungset, Jonas Simonson & Mats Edén)",-,35,1,,,,
36,-,Nothing Personal,Still Aging,-,36,1,,,,
37,down,Sonny Alven & Mags,I Cried At the Rave,13,1,82,,,,
38,up,Electro,Electro (Electro Mix),49,18,4,,,,
39,-,Baksaas + Høyer,1111,-,39,1,,,,
40,-,HIMMELEN,Leter etter deg,-,15,16,,,,
