Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Wild Eyes (feat. RAVVEL),12,1,189,,,,
2,up,Co.Caspar,00:03:12:07,3,1,99,,,,
3,down,My Kind Of Nightmares,Bbc World Service,2,1,72,,,,
4,up,mHz,09-06-21 / 19-03-00,6,2,36,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,177,,,,
6,up,Matoma & Sadie Rose Van,Don’t Give Up On Me,41,4,9,,,,
7,up,Hallotian,I'm Good (blue),7,1,16,,,,
8,up,Sonny Alven,Our Youth (feat. Emmi),8,1,197,,,,
9,-,Josef Bamba,The Drop (feat. maywax),-,5,1,,,,
10,-,drontn,Ingenting Å Leve For,-,10,1,,,,
11,-,Dundyne,En Hyllest Til Nederlag,-,11,4,,,,
12,-,Ofenbach,Be Mine,-,5,147,,,,
13,down,Enigma,Return To Innocence,1,1,172,,,,
14,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),18,2,205,,,,
15,up,David Guetta,Titanium (feat. Sia),15,1,111,,,,
16,-,Years & Years,King,-,1,163,,,,
17,up,Owl City,Fireflies,38,1,106,,,,
18,down,Skylane,Ålesund (Møre og Romsdal),17,8,70,,,,
19,up,Röyksopp & Robyn,Do It Again,40,8,57,,,,
20,-,The Cigarillos,Granada Remix (feat. Vassendgutane),-,6,36,,,,
21,-,Sigala,Easy Love,-,21,15,,,,
22,down,Fred again.. & Obongjayar,adore u,13,13,5,,,,
23,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,32,3,113,,,,
24,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,27,15,10,,,,
25,down,ARTAXA 60:60,Pieces of Night 96,23,13,31,,,,
26,-,KVILSTEN,Vi Sier Hei,-,15,25,,,,
27,-,Anja Lauvdal,Tehanu,-,27,2,,,,
28,up,Harold Faltermeyer,Axel F,30,2,154,,,,
29,up,Ofenbach & SVEA,Body Talk,31,2,33,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,3,91,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,6,86,,,,
32,-,Vikimo,Den Tørre Å,-,22,5,,,,
33,-,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),-,8,33,,,,
34,-,R.K.B. Studio 13,Hope,-,18,1,,,,
35,-,PNAU & Khalid,The Hard Way,-,1,25,,,,
36,-,Cedric Bernaciak,Authoring,-,6,23,,,,
37,-,The Blaze,Virile,-,37,1,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,3,57,,,,
39,-,Niilas,Chaga,-,24,4,,,,
40,down,Seeb,Breathe (feat. Neev),36,2,122,,,,
41,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),24,1,61,,,,
42,down,Iselin Solheim,Saake Faded,28,2,160,,,,
