Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,15,,,,
2,up,Shouse,Love Tonight,12,1,8,,,,
3,up,Sonny Alven & Mags,I Cried At the Rave,5,1,59,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,3,13,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,54,,,,
6,up,David Guetta,Titanium (feat. Sia),7,1,96,,,,
7,up,Goar,21:00,9,5,13,,,,
8,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),13,2,96,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,75,,,,
10,down,Vinil & SANDMO,Paradise,4,1,6,,,,
11,-,Seeb,What Do You Love (feat. Jacob Banks),-,3,92,,,,
12,-,Bob Marley,"No Woman, No Cry (Remix)",-,2,11,,,,
13,up,ARTAXA 60:60,Pieces of Night 52,21,8,38,,,,
14,-,Annie,Chewing Gum,-,10,1,,,,
15,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,16,,,,
16,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],-,5,42,,,,
17,-,Ermo Slim,The Victory,-,17,1,,,,
18,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],18,2,86,,,,
19,-,Jungle,Busy Earnin',-,8,29,,,,
20,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,20,2,,,,
21,-,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],-,7,26,,,,
22,up,Deadliner,09:03,27,13,40,,,,
23,-,Jungle,"Heavy, California",-,4,46,,,,
24,down,Sonny Alven,Our Youth (feat. Emmi),10,1,90,,,,
25,down,Dse David Schafer,03-30-12,23,1,75,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,56,,,,
27,up,Iselin Solheim,Saake Faded,30,2,83,,,,
28,-,Susanne Sundfør,I Resign,-,6,1,,,,
29,-,Sofus Forsberg,Det Ser Vi På,-,29,1,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl,25,11,19,,,,
31,down,Shouse,Love Tonight (Mike Simonetti Remix),22,22,2,,,,
32,-,Lemaitre,Rocket Girl (feat. Betty Who),-,9,53,,,,
33,down,PraxisCat,03 03 14,28,10,51,,,,
34,up,R3HAB & Alida,One More Dance,42,2,40,,,,
35,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,35,2,,,,
36,-,Global Citizen,Global Citizen,-,36,1,,,,
37,-,Moyka,Bones (Couros Remix),-,22,6,,,,
38,-,Broiler,Do It,-,1,80,,,,
39,-,Jungle,All of the Time,-,39,1,,,,
40,down,DJ Dai,Beat Party Vol 2,32,14,5,,,,
41,down,Seeb,Breathe (feat. Neev),17,2,78,,,,
42,-,Empire of the Sun,We Are the People,-,6,13,,,,
43,-,Niilas,Verdens Fineste,-,27,1,,,,
44,-,Röyksopp,Monument (T.I.E. Version),-,14,17,,,,
45,down,Harold Faltermeyer,Axel F,15,2,87,,,,
46,down,Broiler,Wild Eyes (feat. RAVVEL),20,1,84,,,,
47,down,Hau Nguyen,Good 4 U (Extended Mix),31,15,7,,,,
48,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",41,13,30,,,,
49,down,David Guetta,Turn Me On (feat. Nicki Minaj),46,29,10,,,,
50,down,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],39,10,6,,,,
51,-,Hvite Gutter,Panchito,-,11,3,,,,
52,-,Ofenbach,Be Mine,-,5,69,,,,
53,-,Years & Years,King,-,1,89,,,,
54,down,Owl City,Fireflies,2,1,55,,,,
55,-,The New Synthesizer Experience,Wand'rin' Star (Paint Your Wagon),-,23,3,,,,
56,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,24,7,,,,
