Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny Alven & Mags,I Cried At the Rave,1,1,3,,,,
2,up,Co.Caspar,00:03:34:11,2,1,9,,,,
3,up,Kasket Club,Soul Surfing,18,3,2,,,,
4,up,Harold Faltermeyer,Axel F,9,2,13,,,,
5,up,Egoexpress,As Long As I'm Here,17,5,3,,,,
6,down,Broiler,Do It,3,1,14,,,,
7,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),6,2,14,,,,
8,-,Posetyven,Ting som ikke kan skjules,-,8,1,,,,
9,down,Lemaitre,Closer (feat. Jennie A.),4,1,12,,,,
10,-,Sebastian 3000,Nocebo Placebo,-,10,1,,,,
11,down,"Drama B, Hyperclap & JOWST",Better Place,10,2,9,,,,
12,up,Seeb,Breathe (feat. Neev),19,2,11,,,,
13,down,Years & Years,King,8,1,12,,,,
14,-,ISÁK,Elle,-,14,1,,,,
15,down,Iselin Solheim,Saake Faded,14,2,9,,,,
16,down,David Guetta,Titanium (feat. Sia),11,1,14,,,,
17,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & INFANCTUS) [INFANCTUS Remix],36,4,4,,,,
18,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],13,2,9,,,,
19,-,Ben Elson,Locked Out,-,19,1,,,,
20,up,Sonny Alven,Our Youth (feat. Emmi),22,1,10,,,,
21,-,Lemaitre,Rocket Girl (feat. Betty Who),-,9,7,,,,
22,-,Disclosure,Latch (Live),-,8,3,,,,
23,-,Diskjokke,Større Enn Først Antatt,-,18,1,,,,
24,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,22,3,,,,
25,-,Karolinski,Toget fra Oslo og heim til Bergen,-,7,3,,,,
26,down,Broiler,Wild Eyes (feat. RAVVEL),15,1,13,,,,
27,-,Enigma,Return To Innocence,-,1,7,,,,
28,down,Seeb,What Do You Love (feat. Jacob Banks),27,3,13,,,,
29,down,Ugle,Det Som Har Skjedd,12,3,13,,,,
30,-,Joel Forsberg,Ta Oss Med Er,-,2,1,,,,
31,down,PraxisCat,03 03 14,21,10,5,,,,
32,down,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),30,2,3,,,,
33,down,Dse David Schafer,03-30-12,20,1,13,,,,
34,-,Catdog,Unfocused,-,32,1,,,,
35,down,Seeb & Skip Marley,Cruel World,23,8,14,,,,
36,-,Fiffiboys,Hele Norge,-,1,3,,,,
37,-,Seeb & R. City,Under Your Skin,-,17,3,,,,
38,-,Ylva,Weeo,-,38,1,,,,
39,-,King Midas,Rest Your Head,-,28,1,,,,
40,-,ISÁK,Čurves Munnje,-,40,1,,,,
41,down,Owl City,Fireflies,25,1,7,,,,
42,-,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,-,9,3,,,,
43,-,Elegi,Full Av Tomhet,-,43,1,,,,
44,down,Ofenbach,Be Mine,31,5,7,,,,
45,down,Finn,Finn Theme,32,27,7,,,,
46,-,Akerhaugen,Er Det K**d Eller,-,28,1,,,,
47,down,Broiler,Amazing (feat. Kurt Nilsen),40,2,10,,,,
48,down,Seeb,What Do You Love (feat. Jacob Banks) [Broiler Remix],24,7,6,,,,
49,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,1,10,,,,
50,-,Supersilent,9.2,-,50,1,,,,
51,-,Broiler,Rays of Light,-,19,2,,,,
52,down,Dag Deg,Trippy Dag Deg,33,33,2,,,,
