Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Do It,1,1,0,,,,
2,-,Owl City,Fireflies,-,1,0,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,0,,,,
4,up,Harold Faltermeyer,Axel F,6,2,0,,,,
5,-,Goths On Acid,A Public Service Announcement,-,3,0,,,,
6,-,Scar Tissue,Explant,-,6,0,,,,
7,-,Claudinho Brasil & Harmonika,Mamma Mia,-,7,0,,,,
8,down,Broiler,Amazing (feat. Kurt Nilsen),4,2,0,,,,
9,down,Eddie Atom,Run Away Run Away,7,4,0,,,,
10,up,Seeb,What Do You Love (feat. Jacob Banks),15,3,0,,,,
11,-,Aaron Martin,Captive Witness (Smoke Inscription),-,11,0,,,,
12,down,Seeb & Skip Marley,Cruel World,9,8,0,,,,
13,up,Kingsley Beat,Why Won't You Let Me Breathe?,19,4,0,,,,
14,-,Seeb,What Do You Love (feat. Jacob Banks) [Broiler Remix],-,7,0,,,,
15,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,0,,,,
16,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,2,0,,,,
17,-,Supergoose,The Birds and the Bees,-,14,0,,,,
18,down,Broiler,Wild Eyes (feat. RAVVEL),8,1,0,,,,
19,-,Echover,Wake Me Up. (Radio Edit),-,19,0,,,,
20,up,Enigma,Return To Innocence,21,1,0,,,,
21,down,Baron Music,Summer Night,17,7,0,,,,
22,down,Somebody's Darling,Dans meg gjennom kropp og ånd,12,11,0,,,,
23,-,Monolink & Acid Pauli,The End,-,23,0,,,,
24,-,B.W.P. Experiments,Synapsys,-,24,0,,,,
25,-,The Cigarillos,Granada Remix (feat. Vassendgutane),-,6,0,,,,
26,down,Broiler,Daydream,14,14,0,,,,
