Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,19,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),6,1,59,,,,
3,up,R3HAB & Alida,One More Dance,4,2,5,,,,
4,up,Years & Years,King,5,1,60,,,,
5,up,Seeb,What Do You Love (feat. Jacob Banks),18,3,61,,,,
6,up,Lemaitre,Closer (feat. Jennie A.),7,1,60,,,,
7,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),9,2,61,,,,
8,up,David Guetta,Titanium (feat. Sia),8,1,61,,,,
9,-,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],-,7,12,,,,
10,-,Sonny Alven & Mags,I Cried At the Rave,-,1,31,,,,
11,-,ARTAXA 60:60,Pieces of Night 52,-,8,3,,,,
12,-,Sazon Booya,Chorizo,-,12,1,,,,
13,up,Broiler,Do It,14,1,62,,,,
14,up,Dse David Schafer,03-30-12,17,1,46,,,,
15,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],12,2,57,,,,
16,-,PraxisCat,03 03 14,-,10,23,,,,
17,-,Hvite Gutter,Panchito,-,11,1,,,,
18,up,Enigma,Return To Innocence,21,1,46,,,,
19,-,Jungle,"Heavy, California",-,4,26,,,,
20,-,Deadliner,09:03,-,13,14,,,,
21,-,Niilas,A Child Under The Table,-,21,1,,,,
22,down,Seeb,Breathe (feat. Neev),15,2,57,,,,
23,down,Danger,11:03,19,16,4,,,,
24,down,Sonny Alven,Our Youth (feat. Emmi),11,1,58,,,,
25,-,Shardanix,Julian Assange,-,25,1,,,,
26,-,Jungle,Busy Earnin',-,8,11,,,,
27,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],13,2,53,,,,
28,-,Ollie,Everything,-,28,1,,,,
29,down,Harold Faltermeyer,Axel F,25,2,55,,,,
30,down,Hans Nuñez Suxe,Alive,22,14,7,,,,
31,-,Joel Forsberg,Ta Oss Med Er,-,2,8,,,,
32,-,Smerz,No harm,-,6,2,,,,
33,-,Susanne Sundfør,Walls,-,24,2,,,,
34,-,Marianne Faithfull,Something Good (feat. Billy Corgan),-,34,1,,,,
35,-,Røverann,Vil du være med meg?,-,35,1,,,,
