Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),8,1,33,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),3,1,31,,,,
3,up,Sonny Alven,Our Youth (feat. Emmi),12,1,30,,,,
4,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,23,,,,
5,up,Ugle,Det Som Har Skjedd,27,3,31,,,,
6,up,Years & Years,King,6,1,32,,,,
7,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],10,2,29,,,,
8,down,"R3HAB, GATTÜSO & Maria Smith",Creep,5,4,5,,,,
9,up,Broiler,Do It,11,1,34,,,,
10,down,Lemaitre,Closer (feat. Jennie A.),4,1,32,,,,
11,-,Sound Effects Library,Crowd Shouting and Angry - 6 Versions,-,3,1,,,,
12,-,Rikard Sigvardsson,Mer Eller Mindre,-,5,12,,,,
13,-,Bob Marley,Is This Love (Montmartre Remix),-,13,2,,,,
14,up,Seeb,What Do You Love (feat. Jacob Banks),16,3,33,,,,
15,down,Seeb,Breathe (feat. Neev),2,2,30,,,,
16,up,Sonny Alven & Mags,I Cried At the Rave,20,1,22,,,,
17,-,Co.Caspar,00:03:34:11,-,1,15,,,,
18,down,Iselin Solheim,Saake Faded,14,2,28,,,,
19,-,Icarus,We Don't Have to Take Our Clothes Off,-,11,10,,,,
20,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,2,33,,,,
21,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj & Konshens) [Sak Noel, Salvi & Arpa Remix]",33,8,4,,,,
22,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,22,1,,,,
23,up,Seeb & Skip Marley,Cruel World,24,8,29,,,,
24,-,DJ Maze,Generic Old School,-,4,2,,,,
25,-,OLHO,Aparição 03 - 00:00,-,7,12,,,,
26,-,Jungle,"Heavy, California",-,4,9,,,,
27,-,Manna From Sky,What Do You Want from Me,-,17,1,,,,
28,-,Fiffiboys,Hele Norge,-,1,9,,,,
29,-,Dse David Schafer,03-30-12,-,1,18,,,,
30,down,Owl City,Fireflies,18,1,23,,,,
31,down,Enigma,Return To Innocence,9,1,22,,,,
32,-,CB Soreide,Her,-,32,1,,,,
33,-,Bermuda Triangle,One Without the Other One,-,33,1,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,6,20,,,,
35,down,Lemaitre & The Knocks,We Got U,32,11,13,,,,
36,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],13,2,27,,,,
