Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natasja,I Danmark Er Jeg Født,1,1,238,,,,
2,up,Bikstok Røgsystem,Over Stok & Sten,2,1,241,,,,
3,up,Djämes Braun,Modgift,3,1,238,,,,
4,up,Natasja,Shooting Star,4,2,242,,,,
5,up,Raske Penge,Original (Maxi),5,3,242,,,,
6,up,Sauwestari,Sauwestari,6,1,58,,,,
7,up,Snoop Lion,Reincarnated (Deluxe Version),8,5,243,,,,
8,up,Cas Haley,Cas Haley (Bonus Track Version),10,6,243,,,,
9,up,Alis Riddim,Alis Riddim,11,7,243,,,,
10,up,Various Artists & Various Artists,Røgalarm,12,8,243,,,,
11,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,9,243,,,,
12,up,Snoop Lion,Reincarnated,14,10,243,,,,
13,up,Pharfar,Kawasaki - EP,15,11,242,,,,
14,up,Aalut,Qaammatip Inua,37,1,38,,,,
15,up,Seeed,Next!,16,9,241,,,,
16,up,J Boog,J Boog - EP,17,13,243,,,,
17,up,Fastpoholmen,Andas In,18,13,243,,,,
18,up,Karen Mukupa,Dreamer,19,15,243,,,,
19,up,Easy Star All-Stars,Radiodread,20,13,242,,,,
20,up,Fastpoholmen,En Stund,21,9,241,,,,
21,up,UB40,"The Best of UB40, Vol. 1 & 2",22,9,242,,,,
22,up,Von Dü,Tak Til De Gamle,23,20,241,,,,
23,up,Grace Jones,Hurricane / Dub,24,21,243,,,,
24,up,Verschiedene Interpreten,100 Reggae & Ska Hits,25,22,237,,,,
25,up,Fat Freddy's Drop,Live At Roundhouse London,26,22,241,,,,
26,down,Pharfar,Presents: a Rubadub Sunday In Copenhagen,7,4,243,,,,
27,up,Ky-Mani Marley,Radio,27,23,243,,,,
28,up,BliGlad,Hjem til Harlev,28,18,242,,,,
29,up,The Jolly Boys,Great Expectation,29,26,243,,,,
30,up,Stand High Patrol,Midnight Walkers,30,27,243,,,,
31,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),9,3,241,94,2019-10-06,15,2019-10-20
32,up,Kaka,Alle Kigger,32,28,243,,,,
33,down,Bounty Killer,Hapilos Collections: Bounty Killer,31,31,2,,,,
34,up,Various Artists,Dutty Money Riddim (Deluxe Edition),35,34,2,,,,
35,up,ICEKIID,Afro Dansker - EP,38,35,71,,,,
36,down,UB40,The Very Best of UB40: 1980-2000,33,17,237,,,,
37,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),34,28,188,,,,
38,down,Gyptian,Hold You,36,29,240,,,,
39,-,Fastpoholmen,Mumin - EP,-,31,213,,,,
40,-,Tanya Stephens,Tanya...Collection of Hits,-,33,188,,,,
41,down,Raske Penge & Klumben,Livet,39,19,22,,,,
