Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natasja,I Danmark Er Jeg Født,1,1,235,,,,
2,up,Djämes Braun,Modgift,2,1,235,,,,
3,up,Natasja,Shooting Star,3,2,239,,,,
4,up,Raske Penge,Original (Maxi),5,3,239,,,,
5,down,Sauwestari,Sauwestari,4,1,55,,,,
6,up,Pharfar,Presents: a Rubadub Sunday In Copenhagen,6,4,240,,,,
7,up,Snoop Lion,Reincarnated (Deluxe Version),7,5,240,,,,
8,up,Cas Haley,Cas Haley (Bonus Track Version),8,6,240,,,,
9,up,Alis Riddim,Alis Riddim,10,7,240,,,,
10,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),9,3,238,94,2019-10-06,15,2019-10-20
11,up,Various Artists & Various Artists,Røgalarm,11,8,240,,,,
12,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),12,9,240,,,,
13,up,Snoop Lion,Reincarnated,13,10,240,,,,
14,up,Pharfar,Kawasaki - EP,14,11,239,,,,
15,up,Seeed,Next!,15,9,238,,,,
16,up,J Boog,J Boog - EP,16,13,240,,,,
17,up,Fastpoholmen,Andas In,17,13,240,,,,
18,up,Karen Mukupa,Dreamer,18,15,240,,,,
19,up,Easy Star All-Stars,Radiodread,19,13,239,,,,
20,up,Fastpoholmen,En Stund,20,9,238,,,,
21,up,UB40,"The Best of UB40, Vol. 1 & 2",21,9,239,,,,
22,up,Von Dü,Tak Til De Gamle,22,20,238,,,,
23,up,Grace Jones,Hurricane / Dub,24,21,240,,,,
24,up,Verschiedene Interpreten,100 Reggae & Ska Hits,25,22,234,,,,
25,up,Fat Freddy's Drop,Live At Roundhouse London,26,22,238,,,,
26,up,Ky-Mani Marley,Radio,27,23,240,,,,
27,up,BliGlad,Hjem til Harlev,28,18,239,,,,
28,up,The Jolly Boys,Great Expectation,29,26,240,,,,
29,up,Stand High Patrol,Midnight Walkers,30,27,240,,,,
30,up,Kaka,Alle Kigger,31,28,240,,,,
31,up,UB40,The Very Best of UB40: 1980-2000,33,17,234,,,,
32,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),34,28,186,,,,
33,up,Gyptian,Hold You,35,29,238,,,,
34,-,Nazamba,Nazamba,-,34,2,,,,
35,up,Fastpoholmen,Mumin - EP,37,31,212,,,,
36,down,Aalut,Qaammatip Inua,32,1,35,,,,
37,-,Various Artists,"Reggae Mixtape, Vol. 6 (Mixed by DJ Smurf) [DJ Mix]",-,37,1,,,,
38,-,Various Artists,Love Nest Riddim 31 - EP,-,38,1,,,,
39,-,Subatomic Sound System,Shaolin Dub - EP,-,39,1,,,,
