Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nuria Rial, Jan Van Elsacker, Cyril Auvity, Nicolas Achten, L'Arpeggiata & Christina Pluhar","Lamento della ninfa, SV 163: IV. Amor",-,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,53,,,,
3,down,Craig Duncan,Ode to Joy,1,1,80,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,2,80,,,,
5,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,-,1,21,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,80,,,,
7,up,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",27,7,8,,,,
8,up,Dustin O'Halloran,Opus 18 (Silfur Version),8,6,6,,,,
9,up,"La Capella Reial De Catalunya, Hespèrion XXI & Jordi Savall",Romance: Ya es tiempo de recoger,25,9,2,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,6,78,,,,
11,-,National Orchestra of Spain & Ataulfo Argenta,"Nights in the Gardens of Spain ""Noches en los Jardines de España"" I. En el Generalife ""In the Generalife""",-,11,1,,,,
12,up,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",46,12,2,,,,
13,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",42,13,2,,,,
14,up,Rosey Chan,Infinity,24,6,9,,,,
15,up,Peter Gregson,Somnia,18,15,6,,,,
16,up,Bertrand Chamayou,Song for Octave,26,16,5,,,,
17,down,Kyoji,Flo-,12,12,18,,,,
18,up,Sofiane Pamart,MOON,73,18,2,,,,
19,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,8,60,,,,
20,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,75,20,2,,,,
21,down,Angèle Dubeau & La Pietà,Human,14,14,5,,,,
22,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,22,1,,,,
23,up,Jess Gillam,Across The Universe (Arr. Lawson),50,23,6,,,,
24,-,Clemens Christian Poetzsch,Kaschmir,-,24,3,,,,
25,up,Ink Sticks & Stones,Vaste III,57,25,2,,,,
