Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,237,,,,
2,up,The Piano Guys,A Thousand Years,2,2,238,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,232,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,237,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,4,238,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,3,234,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,4,237,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,6,237,,,,
9,up,Il Divo,Hallelujah (Aleluya),10,7,228,,,,
10,-,René Aubry,Ne m'oublie pas (Orchestral Version),-,10,1,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,230,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,236,,,,
13,up,Il Divo,Si Tu Me Amas,13,10,237,,,,
14,up,Il Divo,You Raise Me Up (Por Ti Seré),14,11,238,,,,
15,up,Il Divo,Heroe,15,12,237,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,12,237,,,,
17,up,Il Divo,Isabel (Spanish),17,15,237,,,,
18,up,2CELLOS,Despacito,33,18,12,,,,
19,down,2CELLOS,Smooth Criminal,18,12,235,,,,
20,up,2CELLOS,Perfect,35,20,8,,,,
21,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,9,236,,,,
22,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,10,237,,,,
23,down,The Piano Guys,Titanium / Pavane,21,13,238,,,,
24,down,Il Divo,Ave Maria,23,18,233,,,,
25,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",25,14,221,,,,
26,up,The Piano Guys,The Cello Song,27,12,221,,,,
27,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),28,10,160,,,,
28,up,2CELLOS,With or Without You,29,24,232,,,,
29,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),30,23,229,,,,
30,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,4,173,,,,
31,up,The Piano Guys,Without You,32,26,211,,,,
32,-,Siena Wind Orchestra,"Wedding March (from ""A Midsummer Night's Dream"")",-,32,1,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,23,168,,,,
34,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,11,131,,,,
35,up,Susan Boyle,Amazing Grace,38,30,166,,,,
36,up,Zhang Le,Por una Cabeza,39,15,94,,,,
37,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),40,27,150,,,,
38,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,29,12,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,12,142,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,14,85,,,,
41,-,Ludovico Einaudi,Fly,-,12,116,,,,
42,-,Angèle Dubeau & La Pietà,Experience,-,42,2,,,,
43,-,"Plácido Domingo, Bebu Silvetti, Alfredo Oliva & Miami Symphonic Strings",Tú me haces falta - Sígueme,-,43,1,,,,
44,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",22,22,2,,,,
45,down,Richard Cooke & Royal Philharmonic Orchestra,Carmina Burana - O Fortuna,26,26,2,,,,
46,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,22,7,,,,
47,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Solamente una vez - Veracruz - Noche de ronda,-,47,3,,,,
48,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": VII. Ritirata-maestoso",-,48,1,,,,
49,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": IV. Il rosario: Largo assai - Allegro",-,49,1,,,,
50,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": I. Il campane quando suonano l'ave Maria - II. Il tamburo del quartier dei soldati - III. Minuetto dei ciechi",-,50,1,,,,
