Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,146,,,,
2,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,2,2,3,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,215,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,239,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,129,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,3,40,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,239,,,,
8,up,Il Divo,Unbreak My Heart (Regresa a Mi),11,8,3,,,,
9,up,2CELLOS,Celloverse,12,3,139,,,,
10,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",9,9,3,,,,
11,up,Alexis Ffrench,Once,54,11,2,,,,
12,up,Raphy Leavitt,Siempre Alegre,28,12,3,,,,
13,up,Stephan Moccio,The Wanderer,17,4,20,,,,
14,up,Andrea Bocelli,Besame mucho,14,3,177,,,,
15,up,Il Divo,Hallelujah (Aleluya),18,2,236,,,,
16,up,Chad Lawson,Like The Stars In The Sky,61,16,2,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,237,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,2,55,,,,
19,down,Stephan Moccio,Home,10,5,4,,,,
20,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",27,5,9,,,,
21,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,19,10,5,,,,
22,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",15,4,42,,,,
23,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,4,149,,,,
24,up,Olivia Belli,Anima II - Sleep Rework,76,24,2,,,,
25,up,Ludovico Einaudi,Adieux,25,4,22,,,,
26,down,Stray Kids,MANIAC,4,4,3,,,,
27,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,62,10,58,,,,
28,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",60,3,21,,,,
29,up,André Rieu,"Waltz, No. 2",43,29,3,,,,
30,up,Ludovico Einaudi,Una Mattina,37,13,120,,,,
