Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",14,1,2,,,,
2,down,Lucas Forch,Arturo,1,1,3,,,,
3,up,Sofiane Pamart,MOON,58,3,2,,,,
4,up,The Masked Pianoman,Farewell,52,4,2,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,28,,,,
6,-,Wide Eyed,Arc (Solo Piano Version),-,6,1,,,,
7,up,Laurence Ipsum,On a Steep Slope,61,7,2,,,,
8,up,Goetz Oestlind,Soluppgång,10,3,4,,,,
9,up,Clemens Christian Poetzsch,Kaschmir,39,9,6,,,,
10,up,Vetle Nærø,Hypnagogia,24,6,5,,,,
11,down,Dustin O'Halloran,Opus 18 (Silfur Version),4,1,6,,,,
12,down,Fabrizio Paterlini,Solitude,2,2,2,,,,
13,down,Aron van Selm,Lament (Solo Piano),3,3,2,,,,
14,up,Milana Zilnik,Aprile,87,14,2,,,,
15,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",25,8,6,,,,
16,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,16,1,,,,
17,down,Javi Lobe,Past and Present,8,8,3,,,,
18,down,里歐皮,Sweet dream,7,7,3,,,,
19,up,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,43,3,27,,,,
20,down,Simone Dinnerstein,An Elegy for Our Time,13,1,11,,,,
21,up,Mammoth,Dawn,48,21,3,,,,
22,up,Maurice Sawin,Loire Valley,30,10,2,,,,
23,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],5,5,2,,,,
24,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,89,24,2,,,,
25,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",40,16,4,,,,
26,down,Sarah Watson,Dream,12,4,4,,,,
27,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,12,,,,
28,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),6,6,2,,,,
29,up,Lobató,Mar,38,29,2,,,,
30,down,Dustin O'Halloran,Prelude 3,28,23,6,,,,
31,down,João Balouta,Finding Sense,21,21,4,,,,
32,up,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",49,32,2,,,,
33,up,Andrea Viscardi,A Day At the Castle,66,18,6,,,,
34,up,Carlos Cipa,I wanted you to know (Munich Session),42,11,6,,,,
35,down,I TRAVEL LIGHT,Antidote,16,16,5,,,,
36,down,Andrea Viscardi,Liebevoll,35,17,4,,,,
37,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",55,37,5,,,,
38,-,Søndag Søndag,Torsdag,-,14,2,,,,
39,down,The Masked Pianoman,Grace,31,14,4,,,,
40,up,Ludovico Einaudi,Le onde,46,9,7,,,,
41,down,Ludovico Einaudi,I giorni,20,5,11,,,,
42,down,Clemens Christian Poetzsch,Apparat (Piano Skit),32,32,3,,,,
43,up,Andreas Ihlebæk,Skraavika,74,12,4,,,,
44,down,Max Richter,Mirrors,37,1,12,,,,
45,-,Sergei Rachmaninoff,"Prélude in G Minor, Op. 23 No. 5",-,45,1,,,,
46,down,Eydís Evensen,Næturdögg,9,2,4,,,,
47,-,White Noise,White Noise 1 Hour Long,-,1,41,,,,
48,-,Bertrand Chamayou,Song for Octave,-,27,7,,,,
49,-,Ólafur Arnalds,Spiral,-,31,5,,,,
50,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,81,21,8,,,,
51,up,Milana Zilnik,Viola,59,13,5,,,,
52,up,Ola Gjeilo & Kristian Kvalvaag,January,79,6,8,,,,
53,up,Moux,heart pieces,84,7,7,,,,
54,down,Josh Kramer,Fundersam,19,15,6,,,,
55,-,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),-,55,1,,,,
56,down,Elliott Jacqués,Primrose Hill,17,2,5,,,,
57,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",36,9,4,,,,
58,down,Ludovico Einaudi,I due fiumi,29,8,8,,,,
59,down,Elin Lilja,Dreamer,15,15,4,,,,
60,down,Belle Chen,Let Me Tell You A Story,18,5,7,,,,
61,down,Clemens Christian Poetzsch,Solitaer,50,50,5,,,,
62,down,Ludovico Einaudi,Fly,27,4,8,,,,
63,up,Tom Blankenberg,hibiskus,67,15,3,,,,
64,up,Stephan Moccio,Sea Change,90,3,22,,,,
65,-,Federico Albanese,Early Dance (Redux Version),-,14,7,,,,
66,-,Peter Gregson,Somnia,-,8,7,,,,
67,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,62,2,,,,
68,-,Jean Rondeau,"Intavolatura di balli d’arpicordo: No. 5, Ballo alla polacha con il suo saltarello",-,68,1,,,,
69,-,Ludovico Einaudi,Una Mattina,-,8,52,,,,
70,-,Fabrizio Paterlini,Soffia la notte,-,70,1,,,,
71,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,11,,,,
72,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,43,1,,,,
73,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,44,10,,,,
74,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,19,1,,,,
75,down,Rosey Chan,Infinity,33,1,10,,,,
76,down,Vitamin String Quartet,Something Just Like This,72,26,32,,,,
77,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,53,1,,,,
78,down,Ludovico Einaudi,Fairytale,44,5,8,,,,
79,down,Ludovico Einaudi,Day 1: Ascent,45,7,9,,,,
80,-,Daniele Meneghello,Momenti,-,25,1,,,,
81,-,Milana Zilnik,Estate,-,6,1,,,,
82,-,Neil Cowley,Prayer,-,2,9,,,,
83,down,Aksel Krystad,In Hindsight,71,71,2,,,,
84,-,Matteo Myderwyk,Solo,-,84,1,,,,
85,-,Stephan Moccio,Winter Waltz,-,6,17,,,,
86,-,Ludovico Einaudi,Nuvole bianche,-,8,36,,,,
87,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,1,5,,,,
88,down,Dustin O'Halloran,Opus 56,57,4,2,,,,
89,-,Søndag Søndag,Fredag,-,9,11,,,,
90,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",56,9,5,,,,
91,-,Wide Eyed,First Light (Solo Piano Version),-,91,1,,,,
92,-,Ólafur Arnalds & Bonobo,Loom,-,1,11,,,,
93,down,Joram Feitsma,Lente,77,67,2,,,,
94,-,Stephan Moccio,Fracture,-,12,9,,,,
95,-,Wave of Sound,Awake,-,41,1,,,,
96,down,Amity Fall,Weight,92,24,3,,,,
97,-,Richard Luke,Bookmarks,-,97,1,,,,
98,-,Chad Lawson & Cocomi,Stay,-,13,5,,,,
99,-,Silence & Air,Help,-,99,1,,,,
100,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,6,46,,,,
