Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,Fresh Water,2,1,4,,,,
2,up,Carl Michael Bergerheim,The Old Painter,4,1,4,,,,
3,up,Carl Michael Bergerheim,For a Child Is Born,9,1,4,,,,
4,up,Carl Michael Bergerheim,Drops of Mercy,10,1,4,,,,
5,down,Carl Michael Bergerheim,The Light of Life Is Forever,1,1,4,,,,
6,up,Carl Michael Bergerheim,There Was a Light,6,1,4,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,1,4,,,,
8,up,Carl Michael Bergerheim,Summer's Day,8,1,4,,,,
9,down,Carl Michael Bergerheim,Sing Me a Lullaby,7,1,4,,,,
10,down,Carl Michael Bergerheim,Berceuse,3,1,4,,,,
11,down,Carl Michael Bergerheim,Behind the Darkness,5,1,4,,,,
12,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),18,12,4,,,,
13,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),15,11,4,,,,
14,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),11,11,4,,,,
15,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,19,11,4,,,,
16,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,20,12,4,,,,
17,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,22,11,4,,,,
18,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,23,11,4,,,,
19,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,17,11,4,,,,
20,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Den Lidande Tjänaren,31,12,4,,,,
21,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,16,11,4,,,,
22,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Helig,13,13,4,,,,
23,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,24,11,4,,,,
24,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,21,11,4,,,,
25,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,14,11,4,,,,
26,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,12,11,4,,,,
27,up,Arcadi Volodos,"Minuet in A Major, D. 334",57,27,4,,,,
28,up,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,39,3,4,,,,
29,up,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,41,7,4,,,,
30,up,Leif Aruhn-Solén & Viktor Åslund,Serenad,45,9,4,,,,
31,up,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,33,8,4,,,,
32,up,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,34,4,4,,,,
33,up,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,49,6,4,,,,
34,up,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,51,3,4,,,,
35,-,Xuefei Yang,Un dia de noviembre,-,35,2,,,,
36,up,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,53,11,4,,,,
37,up,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,37,10,4,,,,
38,up,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,43,5,4,,,,
39,down,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,27,13,4,,,,
40,-,Ola Gjeilo,Still,-,7,2,,,,
41,down,White Noise,White Noise 1 Hour Long,25,1,4,,,,
42,up,Jef Martens,Before You Close Your Eyes,61,30,3,,,,
43,up,Luke Howard,Blue Hands,59,24,3,,,,
44,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,44,1,,,,
45,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,45,2,,,,
46,down,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,28,11,4,,,,
47,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,47,1,,,,
48,down,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,29,5,4,,,,
49,-,Luke Howard,Casino,-,49,2,,,,
50,down,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",30,11,4,,,,
51,down,Michael Logozar,Drift,26,21,4,,,,
52,-,Carlos Cipa,and she was,-,52,2,,,,
53,up,Alexis Ffrench,Story of You,94,16,3,,,,
54,down,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,46,3,4,,,,
55,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,55,1,,,,
56,down,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,47,8,4,,,,
57,down,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,48,6,4,,,,
58,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,2,,,,
59,-,Benny Andersson,Tröstevisa,-,39,2,,,,
60,up,Piano Novel,Planet Unknown (Solo Piano Version),97,34,3,,,,
61,-,Anne Müller,Nummer 2,-,57,1,,,,
62,-,Ólafur Arnalds,saman (berlin) [live],-,24,1,,,,
63,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,1,,,,
64,-,AVA,Ocean,-,64,1,,,,
65,down,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,35,3,3,,,,
66,up,Vitamin String Quartet,In My Blood,85,41,2,,,,
67,-,"Janos Berkes, Laszlo Kovacs & Hungarian Operetta Orchestra","Ich liebe alle Frauen: Ob blond, ob braun",-,67,1,,,,
68,down,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,36,5,3,,,,
69,-,Ingrid Kertesi,Weisses Rossl (White Horse Inn): Mein Liebeslied muss ein Walzer sein,-,69,1,,,,
70,-,Ingrid Kertesi,Die Csardasfurstin: Tanzen mocht'ich,-,70,1,,,,
71,-,Ingrid Kertesi,Die Csardasfurstin: Ganz ohne Weiber,-,71,1,,,,
72,-,Boris Giltburg,"13 Préludes, Op. 32: No. 5 in G Major. Moderato",-,72,1,,,,
73,down,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,32,12,4,,,,
74,-,Ingrid Kertesi,Zigeunerliebe (Gypsy Love): Hör' Ich Cymbalklange,-,74,1,,,,
75,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: I. Adagio",-,75,1,,,,
76,-,Ingrid Kertesi,Der Zarewitsch (The Czarevich): Wolgalied,-,76,1,,,,
77,-,"Janos Berkes, Laszlo Kovacs, Zsuzsa Csonka & Hungarian Operetta Orchestra","Paganini, Act II: Niemand liebt dich so wie ich",-,77,1,,,,
78,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,-,78,1,,,,
79,-,Ingrid Kertesi,Paganini: Gern Hab' Ich Die Frau'n Gekusst,-,79,1,,,,
80,-,Ingrid Kertesi,Die lustige Witwe (The Merry Widow): Vilja-Leid,-,80,1,,,,
81,down,Vitamin String Quartet,Whatever It Takes,56,21,3,,,,
82,down,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,38,9,4,,,,
83,-,Ingrid Kertesi,Die lustige Witwe (The Merry Widow): O Vaterland,-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,62,1,,,,
85,down,Leif Aruhn-Solén & Viktor Åslund,Pan,40,5,4,,,,
86,-,Ingrid Kertesi,Die Zirkusprinzessin (The Circus Princess): Zwei Martchenaugen,-,86,1,,,,
87,-,Michael Silverman,Mozart: Piano Sonata In a Major,-,87,1,,,,
88,-,Ólafur Arnalds,nyepi (münchen) [live],-,46,3,,,,
89,down,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,42,11,4,,,,
90,-,Ingrid Kertesi,Eine Nacht in Venedig (A Night in Venice): Overture,-,90,1,,,,
91,-,Les Arts Florissants & William Christie,"La Descente D'Orphée Aux Enfers: Act 1 ""Compagnes Fidèles"" [Euridice]",-,91,1,,,,
92,-,Echo Collective,Shell,-,50,1,,,,
93,down,Leif Aruhn-Solén & Viktor Åslund,Melodi,44,11,4,,,,
94,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,94,1,,,,
95,-,"Pablo Garibay, Orquesta Juvenil Universitaria Eduardo Mata & Gustavo Rivero Weber",El último café juntos,-,95,1,,,,
96,-,Matteo Myderwyk,Charlotte,-,26,1,,,,
97,down,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,54,9,4,,,,
98,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,98,1,,,,
99,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,55,5,4,,,,
100,down,Christoph Sietzen,Glassworks: I. Opening,81,81,2,,,,
