Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucas Forch,Arturo,80,1,2,,,,
2,-,Fabrizio Paterlini,Solitude,-,2,1,,,,
3,-,Aron van Selm,Lament (Solo Piano),-,3,1,,,,
4,down,Dustin O'Halloran,Opus 18 (Silfur Version),1,1,5,,,,
5,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,5,1,,,,
6,-,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),-,6,1,,,,
7,up,里歐皮,Sweet dream,100,7,2,,,,
8,up,Javi Lobe,Past and Present,82,8,2,,,,
9,down,Eydís Evensen,Næturdögg,2,2,3,,,,
10,down,Goetz Oestlind,Soluppgång,3,3,3,,,,
11,-,Stephan Moccio,White,-,11,1,,,,
12,down,Sarah Watson,Dream,4,4,3,,,,
13,up,Simone Dinnerstein,An Elegy for Our Time,47,1,10,,,,
14,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,1,1,,,,
15,-,Elin Lilja,Dreamer,-,15,3,,,,
16,up,I TRAVEL LIGHT,Antidote,28,16,4,,,,
17,down,Elliott Jacqués,Primrose Hill,8,2,4,,,,
18,up,Belle Chen,Let Me Tell You A Story,84,5,6,,,,
19,-,Josh Kramer,Fundersam,-,15,5,,,,
20,up,Ludovico Einaudi,I giorni,40,5,10,,,,
21,-,João Balouta,Finding Sense,-,21,3,,,,
22,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,45,,,,
23,up,Laurence Ipsum,Beginning Here,58,5,7,,,,
24,down,Vetle Nærø,Hypnagogia,13,6,4,,,,
25,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,8,5,,,,
26,down,Lunds Studentsångare,"Majsång (Sköna Maj, Välkommen)",12,2,3,,,,
27,up,Ludovico Einaudi,Fly,48,4,7,,,,
28,up,Dustin O'Halloran,Prelude 3,50,23,5,,,,
29,up,Ludovico Einaudi,I due fiumi,87,8,7,,,,
30,-,Maurice Sawin,Loire Valley,-,10,1,,,,
31,down,The Masked Pianoman,Grace,14,14,3,,,,
32,up,Clemens Christian Poetzsch,Apparat (Piano Skit),89,32,2,,,,
33,down,Rosey Chan,Infinity,6,1,9,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,27,,,,
35,down,Andrea Viscardi,Liebevoll,17,17,3,,,,
36,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",38,9,3,,,,
37,down,Max Richter,Mirrors,9,1,11,,,,
38,-,Lobató,Mar,-,29,1,,,,
39,up,Clemens Christian Poetzsch,Kaschmir,55,9,5,,,,
40,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",76,16,3,,,,
41,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",22,18,10,,,,
42,up,Carlos Cipa,I wanted you to know (Munich Session),92,11,5,,,,
43,up,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,94,3,26,,,,
44,up,Ludovico Einaudi,Fairytale,77,5,7,,,,
45,up,Ludovico Einaudi,Day 1: Ascent,81,7,8,,,,
46,up,Ludovico Einaudi,Le onde,83,9,6,,,,
47,up,The Masked Pianoman,Eternity,90,15,6,,,,
48,-,Mammoth,Dawn,-,21,2,,,,
49,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,32,1,,,,
50,-,Clemens Christian Poetzsch,Solitaer,-,50,4,,,,
51,-,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),-,51,1,,,,
52,-,The Masked Pianoman,Farewell,-,4,1,,,,
53,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",60,8,13,,,,
54,down,Lunds Studentsångare,Längtan Till Landet,5,1,3,,,,
55,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",51,37,4,,,,
56,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",64,9,4,,,,
57,-,Dustin O'Halloran,Opus 56,-,4,1,,,,
58,-,Sofiane Pamart,MOON,-,3,1,,,,
59,down,Milana Zilnik,Viola,21,13,4,,,,
60,-,Vitamin String Quartet,Whatever It Takes,-,21,30,,,,
61,-,Laurence Ipsum,On a Steep Slope,-,7,1,,,,
62,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,22,8,,,,
63,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,43,,,,
64,-,"Trevor Pinnock, Mark Bennett & The English Concert","Trumpet Concerto in E-Flat, H. VIIe No. 1: III. Allegro",-,64,1,,,,
65,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,42,2,,,,
66,-,Andrea Viscardi,A Day At the Castle,-,18,5,,,,
67,-,Tom Blankenberg,hibiskus,-,15,2,,,,
68,-,Sergio Azzolini & L'Onda Armonica,"Bassoon Concerto in A Minor, RV 497: II. Andante molto",-,68,1,,,,
69,-,Andrea Bocelli,La voce del silenzio,-,32,3,,,,
70,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,40,1,,,,
71,-,Aksel Krystad,In Hindsight,-,71,1,,,,
72,-,Vitamin String Quartet,Something Just Like This,-,26,31,,,,
73,-,András Schiff & Orchestra of the Age of Enlightenment,"Piano Concerto No. 1 in D Minor, Op. 15: 2. Adagio",-,73,1,,,,
74,down,Andreas Ihlebæk,Skraavika,18,12,3,,,,
75,-,Chad Lawson,She Dreams of Time (Arr. by Chad Lawson for Piano & String Quartet),-,75,1,,,,
76,-,Christian Li & Timothy Young,Thaïs: Méditation (Arr. R. Nichols for Violin and Piano),-,35,1,,,,
77,-,Joram Feitsma,Lente,-,67,1,,,,
78,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,78,1,,,,
79,down,Ola Gjeilo & Kristian Kvalvaag,January,45,6,7,,,,
80,-,Adrien de la Salle,Petite histoire,-,80,1,,,,
81,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,56,21,7,,,,
82,-,Musica Antiqua Latina & Giordano Antonelli,"Sinfonia for Strings in D Major, RV 125: II. Adagio",-,82,1,,,,
83,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,39,1,,,,
84,-,Moux,heart pieces,-,7,6,,,,
85,-,Marcello Liverani,Losing Gravity (Lo- Fi Piano Tapes),-,85,1,,,,
86,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,63,5,,,,
87,-,Milana Zilnik,Aprile,-,14,1,,,,
88,-,Ólafur Arnalds,saman,-,1,30,,,,
89,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,24,1,,,,
90,up,Stephan Moccio,Sea Change,95,3,21,,,,
91,-,Eik Octobre,Falling Apart into Someone New,-,12,7,,,,
92,down,Amity Fall,Weight,24,24,2,,,,
93,-,Luke Howard & Tilman Robinson,Dark Angels,-,93,1,,,,
94,-,Benny Andersson,Embassy Lament,-,4,10,,,,
95,-,Joep Beving,Prelude,-,95,1,,,,
96,-,Sarah Neufeld,Stories,-,96,1,,,,
97,-,"Luciano Pavarotti, National Philharmonic Orchestra & Richard Bonynge","Il Trovatore: ""Di quella pira""",-,97,1,,,,
98,-,Federico Albanese,By the Deep Sea,-,98,1,,,,
99,-,Matteo Myderwyk,Dorian,-,99,1,,,,
100,-,Clemens Christian Poetzsch,Kleines Silber,-,100,1,,,,
