Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,Berceuse,7,1,22,,,,
2,up,Carl Michael Bergerheim,Sing Me a Lullaby,2,1,22,,,,
3,up,Carl Michael Bergerheim,Summer's Day,5,1,22,,,,
4,down,Carl Michael Bergerheim,The Old Painter,1,1,22,,,,
5,up,Carl Michael Bergerheim,Drops of Mercy,6,1,22,,,,
6,down,Carl Michael Bergerheim,Fresh Water,3,1,22,,,,
7,up,Carl Michael Bergerheim,The Light of Life Is Forever,8,1,22,,,,
8,down,Carl Michael Bergerheim,For a Child Is Born,4,1,22,,,,
9,up,Carl Michael Bergerheim,Behind the Darkness,9,1,22,,,,
10,up,Carl Michael Bergerheim,There Was a Light,10,1,22,,,,
11,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,22,5,19,,,,
12,up,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,20,3,16,,,,
13,up,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,27,3,16,,,,
14,up,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,26,7,16,,,,
15,up,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,38,5,16,,,,
16,up,Leif Aruhn-Solén & Viktor Åslund,Serenad,32,9,16,,,,
17,down,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,11,9,18,,,,
18,up,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,33,13,17,,,,
19,down,Leif Aruhn-Solén & Viktor Åslund,Pan,12,5,18,,,,
20,up,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,43,11,17,,,,
21,up,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,39,6,17,,,,
22,down,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,13,11,18,,,,
23,down,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,21,8,18,,,,
24,up,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,36,3,17,,,,
25,up,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,47,5,17,,,,
26,down,Leif Aruhn-Solén & Viktor Åslund,Melodi,14,11,18,,,,
27,down,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,25,4,18,,,,
28,up,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,42,8,17,,,,
29,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),44,12,22,,,,
30,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,30,11,22,,,,
31,up,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",48,11,18,,,,
32,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,18,11,22,,,,
33,down,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,15,6,18,,,,
34,down,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,17,9,19,,,,
35,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,28,11,22,,,,
36,up,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,49,12,18,,,,
37,down,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,19,3,18,,,,
38,down,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,31,8,16,,,,
39,down,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,24,11,18,,,,
40,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,16,11,22,,,,
41,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,41,11,22,,,,
42,down,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,35,4,15,,,,
43,down,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,37,10,18,,,,
44,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,34,11,22,,,,
45,down,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,29,5,17,,,,
46,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,46,11,22,,,,
47,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),45,11,22,,,,
48,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,23,11,22,,,,
49,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,40,11,22,,,,
50,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),50,11,22,,,,
51,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,52,12,22,,,,
52,up,Ludovico Einaudi,Una Mattina,53,8,15,,,,
53,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",54,25,7,,,,
54,up,Milana Zilnik,Calla,56,15,4,,,,
55,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",55,23,7,,,,
56,down,Ólafur Arnalds,momentary,51,23,16,,,,
57,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",59,30,2,,,,
58,up,Benny Andersson,You and I,68,45,6,,,,
59,up,Benny Andersson,Aldrig,66,34,8,,,,
60,up,Benny Andersson,I Let the Music Speak,85,35,5,,,,
61,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],67,11,2,,,,
62,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,2,,,,
63,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,6,2,,,,
64,up,Ólafur Arnalds,Doria,87,36,5,,,,
65,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,1,16,,,,
66,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,63,33,10,,,,
67,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,9,1,,,,
68,up,Benny Andersson,En Skrift I Snön,73,47,2,,,,
69,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,15,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,13,2,,,,
71,down,Benny Andersson,Someone Else's Story,58,41,5,,,,
72,up,Benny Andersson,Thank You for the Music,76,27,6,,,,
73,up,Benny Andersson,I Gott Bevar,75,52,3,,,,
74,down,Benny Andersson,Stockholm by Night,65,33,4,,,,
75,-,Cuarteto Casals,"String Quartet No. 10 in E-Flat Major, D. 87: II. Scherzo. Prestissimo",-,75,1,,,,
76,up,Benny Andersson,Efter Regnet,96,54,2,,,,
77,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,77,1,,,,
78,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,13,1,,,,
79,-,Cuarteto Casals,"String Quartet No. 10 in E-Flat Major, D. 87: I. Allegro moderato",-,79,1,,,,
80,-,Benny Andersson,Embassy Lament,-,4,1,,,,
81,-,"Mirella Freni, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Sì. Mi chiamano Mimì""",-,81,1,,,,
82,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),77,42,7,,,,
83,-,Benny Andersson,The Day Before You Came,-,37,3,,,,
84,-,The Daydream Club,A Comet Among Stars,-,84,1,,,,
85,-,Cuarteto Casals,"String Quartet No.15 in G Major, D. 887: IV. Allegro assai",-,85,1,,,,
86,-,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),-,50,1,,,,
87,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,34,3,,,,
88,-,Benny Andersson,Anthem,-,33,2,,,,
89,-,Benny Andersson,"My Love, My Life",-,28,4,,,,
90,-,The Daydream Club,"My Sadness, My Sorrow",-,90,1,,,,
91,up,Alexis Ffrench,Story of You,93,16,16,,,,
92,-,Laurence Ipsum,Off,-,41,5,,,,
93,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,34,1,,,,
94,-,Dario Lessing,Gefundenes Blau,-,29,3,,,,
95,down,Benny Andersson,Midnattsdans,92,49,3,,,,
96,-,"Richard Bonynge, Dame Joan Sutherland & National Philharmonic Orchestra","Suor Angelica, Opera Lirica in un Atto: Senza Mamma, O Bimbo",-,96,1,,,,
97,-,Dirk Maassen,Feather,-,50,4,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 6),-,47,1,,,,
99,-,Benny Andersson,Happy New Year,-,14,3,,,,
100,down,Benny Andersson,Chess,98,33,7,,,,
