Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,23,,,,
2,up,Nils Frahm,Because This Must Be,9,2,3,,,,
3,down,Rosey Chan,Infinity,1,1,5,,,,
4,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",2,2,3,,,,
5,up,Belle Chen,Let Me Tell You A Story,69,5,2,,,,
6,up,Laurence Ipsum,Beginning Here,6,5,3,,,,
7,down,Belle Chen,Improvisation: What Happens Next,3,3,3,,,,
8,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",37,8,2,,,,
9,up,White Noise,White Noise 1 Hour Long,71,1,38,,,,
10,up,Ludovico Einaudi,I giorni,14,5,6,,,,
11,up,Carlos Cipa,I wanted you to know (Munich Session),86,11,2,,,,
12,down,Simone Dinnerstein,An Elegy for Our Time,11,1,6,,,,
13,up,Holly Jones,Agape,38,13,6,,,,
14,down,Goetz Oestlind,Annies vaggvisa,12,6,3,,,,
15,up,Josh Kramer,Fundersam,51,15,2,,,,
16,up,Ólafur Arnalds,saman,21,1,28,,,,
17,down,Joep Beving,Losar,4,4,2,,,,
18,up,Andrea Viscardi,A Day At the Castle,61,18,2,,,,
19,up,Max Richter,Mirrors,20,1,7,,,,
20,up,Ludovico Einaudi,I due fiumi,33,8,3,,,,
21,down,Stephan Moccio,Wrecking Ball (Solo Piano Version),7,7,2,,,,
22,up,Elin Lilja,Dreamer,55,15,2,,,,
23,up,Dustin O'Halloran,Prelude 3,45,23,2,,,,
24,down,Akira Kosemura,Hidden Waltz,13,9,5,,,,
25,up,Sophie Hutchings,Elysian Days,46,7,7,,,,
26,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,1,1,,,,
27,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,12,,,,
28,up,Ô Lake,Nocturne,34,2,9,,,,
29,up,Ludovico Einaudi,Fly,41,4,3,,,,
30,down,Víkingur Ólafsson,Muse d'eau,19,6,7,,,,
31,down,Tom Ashbrook,Solitude III,23,4,8,,,,
32,-,Mammoth,Dawn,-,21,1,,,,
33,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",49,12,8,,,,
34,down,The Masked Pianoman,Eternity,15,15,3,,,,
35,down,Nils Frahm,About Coming and Leaving,22,2,5,,,,
36,down,Andreas Ihlebæk,Waltz 21,10,1,3,,,,
37,down,Ludovico Einaudi,Day 1: Ascent,29,7,4,,,,
38,-,Chad Lawson & Cocomi,Stay,-,13,2,,,,
39,down,Ludovico Einaudi,Le onde,32,9,2,,,,
40,up,Pavel Fedorov,Waltz in H-Moll,44,9,7,,,,
41,-,Jess Gillam,Across The Universe (Arr. Lawson),-,15,2,,,,
42,up,Federico Albanese,Early Dance (Redux Version),57,14,3,,,,
43,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,96,21,3,,,,
44,up,Zeppi,maggio,84,10,6,,,,
45,up,Fabrizio Paterlini,LIfeBlood,56,7,8,,,,
46,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,5,41,,,,
47,down,Céline Morgan,Marching Summer,35,35,3,,,,
48,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,19,,,,
49,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],82,13,8,,,,
50,down,Ola Gjeilo & Kristian Kvalvaag,January,39,6,3,,,,
51,up,Moux,heart pieces,87,7,4,,,,
52,-,Ludovico Einaudi,Divenire,-,52,4,,,,
53,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,97,5,54,,,,
54,up,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,62,18,3,,,,
55,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",42,5,6,,,,
56,up,Secret Garden,Sleepsong (Piano Version),58,12,3,,,,
57,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",48,18,6,,,,
58,down,Wide Eyed,Song for Three (Solo Piano Version),43,1,6,,,,
59,down,Ludovico Einaudi,Fairytale,27,5,3,,,,
60,-,Neil Cowley,Prayer,-,2,7,,,,
61,down,Eydís Evensen,Dagdraumur,24,7,5,,,,
62,down,Wei Luo & Christopher Tin,Nocturne,17,3,3,,,,
63,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],79,9,12,,,,
64,-,I TRAVEL LIGHT,Antidote,-,16,1,,,,
65,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),75,62,3,,,,
66,-,Jacob's Piano,Emotions,-,66,2,,,,
67,down,RIOPY,Noah,16,3,9,,,,
68,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: VII. Agnus Dei",-,68,1,,,,
69,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: IV. Offertorium 2, Hostias",-,69,1,,,,
70,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,1,42,,,,
71,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: IV. Offertorium 1, Domine Jesu",-,71,1,,,,
72,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: V. Sanctus",-,72,1,,,,
73,down,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",54,45,3,,,,
74,-,Clemens Christian Poetzsch,Solitaer,-,50,1,,,,
75,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: VI. Benedictus",-,75,1,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,44,5,,,,
77,down,Vitamin String Quartet,Something Just Like This,40,26,28,,,,
78,-,Clemens Christian Poetzsch,Kaschmir,-,9,1,,,,
79,-,Ólafur Arnalds,Still / Sound,-,14,9,,,,
80,down,Peter Gregson,Somnia,47,8,3,,,,
81,-,Ludovico Einaudi,Fossils,-,8,2,,,,
82,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",52,8,9,,,,
83,-,Eik Octobre,Falling Apart into Someone New,-,12,5,,,,
84,down,Doeke,Interlude,30,15,6,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,11,8,,,,
86,-,Richard Clayderman,Ballade pour Adeline,-,86,1,,,,
87,-,Vangelis,"Conquest of Paradise (From ""1492: Conquest of Paradise"")",-,67,2,,,,
88,down,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,64,34,3,,,,
89,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,8,11,,,,
90,-,Vangelis,"Main Theme (From ""Chariots of Fire"")",-,90,1,,,,
91,-,Ólafur Arnalds & Bonobo,Loom,-,1,10,,,,
92,-,Vitamin String Quartet,Alejandro,-,19,29,,,,
93,-,Vangelis,"Longing (From ""Blade Runner"")",-,90,1,,,,
94,-,Vangelis,"La petite fille de la mer (From ""L'Apocalypse des animaux"")",-,58,2,,,,
95,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,59,2,,,,
96,-,Vangelis,"Love Theme (From ""Blade Runner"")",-,96,1,,,,
97,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),88,13,13,,,,
98,-,Vangelis,Early Years,-,98,1,,,,
99,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,84,1,,,,
100,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",18,18,3,,,,
