Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,3,1,93,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,29,,,,
3,up,Andreas Beskow,"Opus. 21 ""Intempérie"" (Piano Solo)",5,2,32,,,,
4,up,Lambert,Silver Lining,7,4,2,,,,
5,up,2CELLOS,Celloverse,21,1,30,,,,
6,up,Chad Lawson,fields of forever (solo piano),43,6,2,,,,
7,up,Danae Dorken,Moonlight Reflections,17,4,10,,,,
8,up,Ólafur Arnalds,saman (Sunrise Session II),13,2,5,,,,
9,down,Olivia Belli,Nocturne I,6,6,2,,,,
10,up,Ola Gjeilo,Still,79,7,49,,,,
11,down,Alexis Ffrench,Still Life,10,3,7,,,,
12,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,76,,,,
13,up,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),42,13,2,,,,
14,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,38,,,,
15,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,9,5,,,,
16,up,Koki Nakano,Treg,51,16,2,,,,
17,up,Ólafur Arnalds,saman,20,1,58,,,,
18,up,Ifer Lenn,Ada,69,18,3,,,,
19,up,Remko Kühne,The Golden Hour,72,12,4,,,,
20,down,Andrejs Osokins,February: Seesaw of Life,18,18,2,,,,
21,down,Lorenzo Balzotti,Primordial,12,12,2,,,,
22,up,Ludovico Einaudi,Temple White,40,4,14,,,,
23,up,Craig Armstrong,Nocturne 7,47,23,2,,,,
24,up,Ola Gjeilo,Eternity,84,4,5,,,,
25,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",91,16,7,,,,
26,down,Justus Rümenapp,Retreat,16,16,2,,,,
27,up,My Beautiful Decay 1973,Solo 7,41,27,4,,,,
28,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],2,2,46,,,,
29,down,Wave of Sound,When I Sleep in Your Hands,15,15,7,,,,
30,down,Ludovico Einaudi,Elegy for the Arctic,14,14,9,,,,
31,-,Vangelis,Nocturnal Promenade,-,31,2,,,,
32,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,9,39,,,,
33,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 14),-,11,7,,,,
34,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,30,11,,,,
35,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,33,11,,,,
36,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),-,16,11,,,,
37,-,Sophie Hutchings,Love Letter,-,36,1,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 7)",-,38,5,,,,
39,-,Josh Alexander,Sleep Well,-,8,1,,,,
40,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,8,24,,,,
41,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,41,1,,,,
42,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,31,,,,
43,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,70,,,,
44,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,73,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 9)",-,5,8,,,,
46,-,Neil Cowley,Tallinn,-,29,1,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 4),-,43,5,,,,
48,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,48,1,,,,
49,-,Sol Gabetta & Cello Ensemble of the Amsterdam Sinfonietta,Song of the Birds,-,49,1,,,,
50,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,1,37,,,,
51,-,"Sol Gabetta, Orchestre National de Lyon & Leonard Slatkin",Schelomo,-,51,1,,,,
52,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,30,1,,,,
53,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,40,5,,,,
54,up,bzur,Il 7 Aprile,95,54,3,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,12,56,,,,
56,-,Sol Gabetta & Amsterdam Sinfonietta,Méditation Hébraïque,-,56,1,,,,
57,up,Gabríel Ólafs,The Drifter (Piano Version),99,45,3,,,,
58,up,James Heather,Immortal Beloved,66,6,9,,,,
59,-,Sol Gabetta & Amsterdam Sinfonietta,"From Jewish Folk Poetry, Op. 79: X. The Young Girl's Song (Arr. for Cello and String Orchestra)",-,59,1,,,,
60,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,40,4,,,,
61,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],4,4,14,,,,
62,down,Eydís Evensen,Numb,52,13,5,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 2),-,63,2,,,,
64,-,Ludovico Einaudi,Luminous,-,1,30,,,,
65,-,Sol Gabetta & Amsterdam Sinfonietta,"From Jewish Folk Poetry, Op. 79: VII. The Song of Misery (Arr. for Cello and String Orchestra)",-,65,1,,,,
66,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],11,11,6,,,,
67,-,"Géza Anda, Camerata Academica des Mozarteums Salzburg & Camerata Academica Salzburg","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,67,1,,,,
68,-,Sol Gabetta & Amsterdam Sinfonietta,"From Jewish Folk Poetry, Op. 79: V. A Warning (Arr. for Cello and String Orchestra)",-,68,1,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",-,69,1,,,,
70,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",48,29,2,,,,
71,down,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,22,9,38,,,,
72,-,Sol Gabetta & Amsterdam Sinfonietta,"From Jewish Folk Poetry, Op. 79: III. Lullaby (Arr. for Cello and String Orchestra)",-,72,1,,,,
73,-,Sol Gabetta & Amsterdam Sinfonietta,From Jewish Life: I. Prayer,-,73,1,,,,
74,down,Leif Aruhn-Solén & Viktor Åslund,Pan,23,5,35,,,,
75,-,Sol Gabetta & Amsterdam Sinfonietta,Baal Shem: II. Nigun,-,75,1,,,,
76,down,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,24,11,36,,,,
77,down,Emil Ingmar,Södersken,50,50,2,,,,
78,down,Leif Aruhn-Solén & Viktor Åslund,Melodi,25,11,39,,,,
79,-,Sol Gabetta & Amsterdam Sinfonietta,From Jewish Life: III. Jewish Song,-,79,1,,,,
80,up,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",96,14,3,,,,
81,down,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,26,9,37,,,,
82,-,Ludovico Einaudi,Una Mattina,-,8,78,,,,
83,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],19,19,7,,,,
84,down,Justus Rümenapp,Different To Our Daily Lives,32,18,6,,,,
85,-,Gustavo Dudamel & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: I. Trauermarsch. In gemessenem Schritt. Streng. Wie ein Kondukt,-,85,1,,,,
86,down,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,57,11,35,,,,
87,up,Ben Crosland,Acceptance,94,79,4,,,,
88,down,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,58,10,35,,,,
89,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,27,5,67,,,,
90,down,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,28,8,34,,,,
91,down,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,59,5,36,,,,
92,-,Aron van Selm,Wonder,-,83,1,,,,
93,-,William Goldstein,Remembering Mariupol: A Prayer,-,9,1,,,,
94,down,bzur,Silk,46,46,3,,,,
95,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,17,1,,,,
96,down,Ola Gjeilo,Manhattan Sunrise,49,49,2,,,,
97,down,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,60,3,35,,,,
98,down,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,29,4,34,,,,
99,-,Luna,Manolo,-,15,1,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,44,16,,,,
