Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,35,,,,
2,up,Andreas Beskow,"Opus. 21 ""Intempérie"" (Piano Solo)",2,2,38,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,99,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,1,35,,,,
5,down,2CELLOS,Celloverse,4,1,36,,,,
6,up,Milana Zilnik,2Am. Sussurrando,51,6,2,,,,
7,up,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),92,7,2,,,,
8,up,Luna,Dark Oak,94,8,2,,,,
9,up,Lorenzo Balzotti,Lost Waltz,70,9,2,,,,
10,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,34,9,44,,,,
11,-,Piotr Wiese,Coming Home,-,2,1,,,,
12,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,59,11,42,,,,
13,up,Leif Aruhn-Solén & Viktor Åslund,Pan,43,5,41,,,,
14,up,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,21,3,47,,,,
15,up,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,19,11,40,,,,
16,up,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,61,6,40,,,,
17,up,Ola Gjeilo,Stasis,33,17,2,,,,
18,down,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,15,5,39,,,,
19,up,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,64,7,40,,,,
20,up,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,32,8,42,,,,
21,down,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,20,8,40,,,,
22,up,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,57,5,42,,,,
23,up,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,23,6,39,,,,
24,up,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,62,3,41,,,,
25,up,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,41,12,36,,,,
26,up,Leif Aruhn-Solén & Viktor Åslund,Serenad,45,9,39,,,,
27,-,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,-,3,38,,,,
28,-,Matthew Wilcock,And She Sleeps,-,28,1,,,,
29,up,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,36,4,44,,,,
30,down,Leif Aruhn-Solén & Viktor Åslund,Melodi,12,11,45,,,,
31,down,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,27,10,39,,,,
32,up,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,38,5,37,,,,
33,down,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,29,9,43,,,,
34,down,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,13,13,38,,,,
35,down,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",17,11,38,,,,
36,down,Miss Meadow,And Dreaming of You,35,35,2,,,,
37,down,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,11,11,39,,,,
38,down,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,31,8,40,,,,
39,up,Rebecca Jean Rossi,Anna Karenina,53,39,3,,,,
40,down,Elliott Jacqués,Alone in Paris,24,24,2,,,,
41,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,14,5,73,,,,
42,down,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,39,3,37,,,,
43,-,Sabr Alptekin,Waltz No. 2,-,43,1,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,82,,,,
45,down,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,26,4,40,,,,
46,down,Matteo Myderwyk,Tristes,10,10,2,,,,
47,down,The Real Group,Uti Vår Hage (feat. Eric Ericson),6,3,8,,,,
48,down,Ólafur Arnalds,saman,7,1,63,,,,
49,up,Josh Alexander,"It's OK, It's OK Now",52,12,4,,,,
50,down,William Ogmundson,Sunset,48,48,3,,,,
51,up,Javi Lobe,Life Reimagined,60,51,2,,,,
52,down,Oscar Castaño Chavez,Peace,42,18,4,,,,
53,up,Challem,Settle,90,28,4,,,,
54,down,Jacopo Croci,First Light,22,5,5,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,9,6,,,,
56,down,Music Lab Collective,Sign of the Times (Arr. Piano),49,49,2,,,,
57,down,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",47,47,3,,,,
58,down,Luca Mazzillo,Morning Light,44,33,3,,,,
59,-,Anna Ternheim,Shoreline,-,41,4,,,,
60,up,RIOPY,Human Compassion,72,23,3,,,,
61,-,"Jung Jae Il, Budapest Scoring Orchestra and Choir & Jung Eun Hye",memorare,-,61,1,,,,
62,up,Jozef De Schutter,Promenade,98,32,3,,,,
63,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,6,74,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,7,3,,,,
65,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,22,17,,,,
66,down,Ludovico Einaudi,Elegy for the Arctic,37,14,13,,,,
67,up,Dirk Maassen,Golden Hour,95,15,5,,,,
68,up,Ludovico Einaudi,Una Mattina,77,8,80,,,,
69,-,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,-,7,1,,,,
70,-,Josh Alexander,Just Hold Me,-,6,1,,,,
71,-,Dan Lambert,Journey,-,8,1,,,,
72,-,Melody Musings,Just Myself,-,15,1,,,,
73,up,Andrei Poliakov,Dear Blurry Faces,86,13,4,,,,
74,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,12,5,,,,
75,down,bzur,Drowse in the Sun,55,55,3,,,,
76,down,Julia Andersson,Nostalgi,50,10,5,,,,
77,up,Carlos Cipa,Circulate,80,7,5,,,,
78,-,Ludovico Einaudi,Luminous,-,1,35,,,,
79,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,79,1,,,,
80,-,Agnieszka Hajduk-Wiese,Run,-,22,1,,,,
81,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,46,1,,,,
82,-,Spencer Zahn,In The Days Of Slowness,-,34,1,,,,
83,down,Fjellson Weber,Nell'anima,65,27,4,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,39,4,,,,
85,-,Andreas Ihlebæk,Wolves must also sleep,-,19,4,,,,
86,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,9,5,,,,
87,-,"Neil Baker, Jerker Johansson & Gothenburg Musicians",Boeves psalm (Boeve's Hymn) (arr. for accordion and orchestra),-,64,1,,,,
88,-,Goldbæk,the searcher,-,42,1,,,,
89,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,38,9,,,,
90,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,44,19,,,,
91,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],16,11,34,,,,
92,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,17,6,,,,
93,-,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,93,1,,,,
94,down,Moux,how we sleep,54,54,3,,,,
95,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),74,68,7,,,,
96,up,Ola Gjeilo,Montana,100,5,6,,,,
97,-,Luciano Pavarotti,Caruso,-,69,6,,,,
98,down,Ludovico Einaudi,Nuvole bianche,75,8,50,,,,
99,-,Robert Craft & London Symphony Orchestra,"Part I (Adoration of the Earth): II. The Augurs of Spring/Dances of the Young GirlsThe Rite of Spring,",-,99,1,,,,
100,-,Alon Sariel,"Cello Suite No. 5 in C Minor, BWV 1011: I. Prélude (Arr. A. Sariel for Cremonese Mandolin)",-,100,1,,,,
