Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,The Light of Life Is Forever,4,1,6,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,6,,,,
3,up,Carl Michael Bergerheim,Summer's Day,11,1,6,,,,
4,down,Carl Michael Bergerheim,Berceuse,1,1,6,,,,
5,down,Carl Michael Bergerheim,Fresh Water,2,1,6,,,,
6,down,Carl Michael Bergerheim,Drops of Mercy,5,1,6,,,,
7,up,Carl Michael Bergerheim,Behind the Darkness,10,1,6,,,,
8,down,Carl Michael Bergerheim,For a Child Is Born,7,1,6,,,,
9,down,Carl Michael Bergerheim,The Old Painter,8,1,6,,,,
10,down,Carl Michael Bergerheim,Sing Me a Lullaby,9,1,6,,,,
11,down,Carl Michael Bergerheim,There Was a Light,6,1,6,,,,
12,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),17,11,6,,,,
13,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,18,11,6,,,,
14,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,12,11,6,,,,
15,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),13,12,6,,,,
16,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),14,11,6,,,,
17,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,16,11,6,,,,
18,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,23,11,6,,,,
19,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,21,11,6,,,,
20,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,15,11,6,,,,
21,up,Michael Logozar,Drift,27,21,6,,,,
22,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,20,11,6,,,,
23,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,24,11,6,,,,
24,up,Ólafur Arnalds,saman (berlin) [live],29,24,3,,,,
25,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,19,11,6,,,,
26,up,Jussi Björling,O Helga Natt,58,2,2,,,,
27,up,Ola Gjeilo,Still,39,7,4,,,,
28,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,22,12,6,,,,
29,up,Arcadi Volodos,"Minuet in A Major, D. 334",30,27,6,,,,
30,up,Jef Martens,Before You Close Your Eyes,77,30,5,,,,
31,up,Alma Deutscher,The Lonely Pine-Tree,44,31,2,,,,
32,up,Alexis Ffrench,Story of You,68,16,5,,,,
33,-,Maurice Sawin,Snowflakes,-,33,2,,,,
34,up,Piano Novel,Planet Unknown (Solo Piano Version),94,34,5,,,,
35,up,Matteo Myderwyk,Charlotte,42,26,3,,,,
36,up,Gareth Malone,Music for Healing Pt. 1,48,36,2,,,,
37,-,Adolf Fredriks kyrkas kammarkör & Karin Backstrom,Sankta Lucia,-,11,1,,,,
38,down,White Noise,White Noise 1 Hour Long,28,1,6,,,,
39,up,Jacob David,Dvale,61,39,2,,,,
40,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,7,1,,,,
41,-,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",-,16,1,,,,
42,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,3,,,,
43,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,30,1,,,,
44,-,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",-,44,1,,,,
45,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),79,13,2,,,,
46,-,Wilson Trouvé,Plana,-,46,3,,,,
47,-,Oliver Brouwer,Diamond,-,47,1,,,,
48,-,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),-,34,1,,,,
49,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",-,31,1,,,,
50,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,36,1,,,,
51,up,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),72,14,2,,,,
52,-,Ceeys,Hiddensee,-,52,1,,,,
53,-,Lambert,Awake,-,53,2,,,,
54,-,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,-,40,1,,,,
55,-,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",-,37,1,,,,
56,-,The King's Singers,"Hodie Christus natus est, SwWV 163",-,53,1,,,,
57,-,Helsinki Chamber Choir & Nils Schweckendiek,"5 Christmas Songs, Op. 1: No. 4, Giv mig ej glans, ej guld, ej prakt (Sung in Finnish as En Etsi Valtaa, Loistoa) [Arr. O. Elokas for Choir]",-,50,1,,,,
58,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Helig,26,13,6,,,,
59,-,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 12, Chorus ""For Unto Us a Child Is Born""",-,59,1,,,,
60,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,43,43,2,,,,
61,-,Mourad,Improvisation sur Clair de lune,-,61,1,,,,
62,-,Ólafur Arnalds,brot (lisboa) [live],-,62,1,,,,
63,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",-,41,1,,,,
64,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,22,1,,,,
65,-,London Brass,Es Ist Ein Ros' Entsprungen,-,28,1,,,,
66,up,Carlos Cipa,and she was,75,52,4,,,,
67,-,Benny Andersson,Aldrig,-,34,1,,,,
68,-,Ólafur Arnalds,ypsilon (leicester) [live],-,68,1,,,,
69,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],66,5,3,,,,
70,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,26,1,,,,
71,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,71,1,,,,
72,down,Luke Howard,Blue Hands,33,24,5,,,,
73,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,30,1,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,1,,,,
75,-,Vitamin String Quartet,Alejandro,-,19,2,,,,
76,-,Echo Collective,Shell,-,50,2,,,,
77,-,"Christopher Allsop, Elizabeth Atherton, Andrea Cockerton, Eliza Lumley, Trinity College Choir, Cambridge & Richard Marlow","Missa Brevis, Op. 63: Sanctus",-,77,1,,,,
78,-,Handel and Haydn Society & Harry Christophers,Carol of the Bells,-,78,1,,,,
79,-,"Christopher Allsop, Elizabeth Atherton, Andrea Cockerton, Eliza Lumley, Trinity College Choir, Cambridge & Richard Marlow","Missa Brevis, Op. 63: Gloria",-,79,1,,,,
80,-,Ólafur Arnalds,momentary,-,23,2,,,,
81,-,"Jess Gillam, Oscar Holch, Matthew Sharp, Sam Becker & Ming Liu",Have Yourself A Merry Little Christmas (Arr. Mackay),-,49,1,,,,
82,down,Vitamin String Quartet,In My Blood,56,41,4,,,,
83,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Douglas Tang & Adam Banwell",Once In Royal David's City (Desc. by Stephen Cleobury),-,83,1,,,,
84,-,Boston Symphony Orchestra & Seiji Ozawa,"The Nutcracker, Op.71 : No. 2 March",-,77,1,,,,
85,-,Ólafur Arnalds,saman,-,1,1,,,,
86,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,44,2,,,,
87,-,Simon Holland,Sugar Plum Fairy,-,70,1,,,,
88,-,Paganini Duo,"Centone di Sonate für Violine und Gitarre in A Minor, No. 1: Introduzione - Tempo di marcia - Rondocino",-,88,1,,,,
89,-,Susan Boyle,Wild Horses,-,77,1,,,,
90,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,90,1,,,,
91,-,Paganini Duo,"Sonate, Op. 2, No. 6: Largo",-,91,1,,,,
92,-,"Guildford Choral Society, Hilary Davan Wetton, Janice Watson, Peter Hoare, Royal Philharmonic Orchestra & St Catherine's School Middle Chamber Choir",Hodie (This Day): Prologue: Nowell! Nowell!,-,92,1,,,,
93,-,Harry Christophers & The Sixteen,Good King Wenceslas,-,64,1,,,,
94,-,Mikiko Miyakawa,Please Stay,-,76,2,,,,
95,-,"Monteverdi Choir, John Eliot Gardiner & Orchestre de l'Opéra de Lyon","L'enfance du Christ, Op. 25, H. 130, Pt. 2: ""Il s'en va loin de la terre"" (Chorus)",-,73,1,,,,
96,-,Paganini Duo,La Follia für Violine und Gitarre: Adagio - Allegretto - Andante - Allegro moderato - Adagio,-,96,1,,,,
97,down,Henrik Lindstrand,Frost,50,50,2,,,,
98,-,MDR Rundfunkchor & Philipp Ahmann,Macht hoch die Tür (Arr. G. Buckland),-,98,1,,,,
99,-,Ludovico Einaudi,Day 7: Ascent,-,20,1,,,,
100,-,Paganini Duo,Piece en forme de Habanera für Violine und Gitarre,-,100,1,,,,
