Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,86,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,22,,,,
3,up,2CELLOS,Celloverse,13,1,23,,,,
4,up,Ludovico Einaudi,Temple White,32,4,7,,,,
5,down,Ola Gjeilo,Saturn,4,4,3,,,,
6,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,2,2,4,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,71,,,,
8,up,Andreas Beskow,"Opus. 21 ""Intempérie"" (Piano Solo)",8,2,25,,,,
9,up,Vincent Corver,Éclat,29,9,2,,,,
10,up,Aron van Selm,Counting Stars,10,10,3,,,,
11,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 14),-,11,4,,,,
12,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,74,9,33,,,,
13,-,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,-,3,29,,,,
14,-,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,-,7,29,,,,
15,up,Leif Aruhn-Solén & Viktor Åslund,Pan,75,5,30,,,,
16,-,Leif Aruhn-Solén & Viktor Åslund,Serenad,-,9,28,,,,
17,down,William Youn,"wind whispers, Op. 85: II. floating leaf",14,14,8,,,,
18,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,36,11,30,,,,
19,-,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,-,3,28,,,,
20,up,Leif Aruhn-Solén & Viktor Åslund,Melodi,38,11,33,,,,
21,up,Delange,Ballade,70,15,5,,,,
22,-,Daigo Hanada,Heal,-,22,1,,,,
23,-,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,-,8,31,,,,
24,up,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,39,9,31,,,,
25,up,YUUL & Kyson,Shadows Are Movement (Piano Solo),88,25,2,,,,
26,up,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,40,6,31,,,,
27,down,Alexis Ffrench,Guiding Light,12,4,8,,,,
28,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,41,5,62,,,,
29,up,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,42,8,28,,,,
30,up,Justus Rümenapp,Somewhere Far Away,37,8,2,,,,
31,-,Matti Bye,Of Dawn,-,31,3,,,,
32,down,Danae Dorken,Moonlight Reflections,9,4,5,,,,
33,-,Wide Eyed,Portside (Solo Piano Version),-,33,1,,,,
34,down,Luke Howard,The Closing of the Gates (Piano Version),5,5,3,,,,
35,-,Vanessa Wagner,Epilogue,-,35,1,,,,
36,down,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",11,11,2,,,,
37,up,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,44,4,28,,,,
38,up,Olivia Belli,Prélude,56,6,7,,,,
39,-,Hebrides Ensemble,Dark Liquid,-,39,1,,,,
40,down,Ole-Bjørn Talstad,Lysning,20,20,3,,,,
41,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],67,11,19,,,,
42,up,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,49,3,26,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 9)",-,5,3,,,,
44,down,Ólafur Arnalds,saman,21,1,51,,,,
45,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",25,2,8,,,,
46,up,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,51,5,26,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,11,29,,,,
48,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,11,29,,,,
49,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,49,3,,,,
50,-,Jef Martens,Notre espace,-,50,1,,,,
51,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,6,44,,,,
52,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,12,10,,,,
53,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 5],-,53,1,,,,
54,down,Joep Beving,For Mark,19,3,5,,,,
55,-,bzur,First Day Home,-,9,5,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 4),-,43,1,,,,
57,-,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,-,6,28,,,,
58,-,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,-,3,36,,,,
59,down,Holly Jones,Before You Go,18,6,6,,,,
60,-,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,-,11,29,,,,
61,-,Alexis Ffrench,Moments,-,3,5,,,,
62,-,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,-,10,30,,,,
63,up,Daigo Hanada,Satori,96,16,5,,,,
64,down,Abel Gustavson,Nature Walk,53,13,3,,,,
65,-,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,-,5,30,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],-,66,1,,,,
67,-,Matti Bye,Loneliness of Earth,-,67,3,,,,
68,up,Alstad,6.00 AM: Concede,92,7,6,,,,
69,-,Matti Bye,Galloping Waves,-,69,3,,,,
70,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,70,,,,
71,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),-,49,4,,,,
72,up,Michele Nobler,Taniaway,91,17,5,,,,
73,down,Chad Lawson,when the party's over (Slowed Remix),6,6,7,,,,
74,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,27,20,,,,
75,down,Ludovico Einaudi,Elegy for the Arctic,54,14,3,,,,
76,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 1],-,45,1,,,,
77,down,bzur,Lullaby in March,17,17,3,,,,
78,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,13,6,,,,
79,up,Dardust,Inno (Prologo),100,4,6,,,,
80,-,Alexey Botvinov,7 Landscapes: I. White Landscape,-,80,1,,,,
81,-,Ludovico Einaudi,Una Mattina,-,8,75,,,,
82,-,Jiří Horák,Lightness of Being,-,17,5,,,,
83,down,Jim Perkins,For Rhodora,46,7,5,,,,
84,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,84,1,,,,
85,down,Olivia Belli,Nocturne II,30,14,3,,,,
86,down,Abel Gustavson,Islands,76,9,7,,,,
87,down,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,50,13,27,,,,
88,-,Matti Bye,Piano Street,-,75,3,,,,
89,down,Rosey Chan,A Short Story About Love,87,10,7,,,,
90,down,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,52,11,28,,,,
91,-,"Lang Lang, Valery Gergiev & The Mariinsky Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando (Live)",-,91,1,,,,
92,-,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",-,92,1,,,,
93,down,Rubin Henkel,Ruhelos,33,33,2,,,,
94,down,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,55,5,29,,,,
95,-,Esther Abrami & Iyad Sughayer,Satie Variation (Arr. for Violin & Piano after Gymnopédie No. 3 by Svetoslav Karparov),-,95,1,,,,
96,down,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",58,11,28,,,,
97,-,Matti Bye,Cascading Sun,-,71,3,,,,
98,down,Glenn Gould & Elisabeth Schwarzkopf,"Ophelia Lieder, Op. 67 (Three Songs after William Shakespeare): II. Guten Morgen, 's ist Sankt Valentinstag (Remastered)",45,45,2,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,44,14,,,,
100,down,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Doubts on Variation 25 (Japan Version)",93,49,2,,,,
