Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,14,,,,
2,up,Sofiane Pamart,LOVE,45,2,2,,,,
3,up,Laurence Ipsum,Light & Sound,32,3,2,,,,
4,up,Jordane Tumarinson,Le chant des sirènes,39,4,2,,,,
5,up,Carlos Cipa,Andantino (Schubert redesigned),50,5,2,,,,
6,up,Ludovico Einaudi,Atoms,9,2,7,,,,
7,up,Goldbæk,Lost for Words,42,7,2,,,,
8,up,Alexandra Stréliski,Ellipse,11,8,7,,,,
9,up,Abel Gustavson,Islands,55,9,2,,,,
10,up,Goetz Oestlind,Formositas,53,10,2,,,,
11,down,Goldbæk,Hymn for Winter,7,2,5,,,,
12,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",40,4,6,,,,
13,down,Jordane Tumarinson,Momentum (Momentum in C Minor),2,2,3,,,,
14,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",5,5,5,,,,
15,down,Aron van Selm,Until the Lights Go Out,10,5,3,,,,
16,down,Melody Girl,The Decision,3,3,6,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,28,1,11,,,,
18,down,Stephan Moccio,Esmé’s Waltz,4,4,7,,,,
19,down,Ola Gjeilo,Night Rain,8,8,3,,,,
20,down,2CELLOS,Celloverse,15,1,12,,,,
21,down,White Noise,White Noise 1 Hour Long,19,1,75,,,,
22,down,Andreas Beskow,"Opus. 21 ""Intempérie"" (Piano Solo)",21,2,14,,,,
23,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),13,13,3,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,1,60,,,,
25,down,Nils Frahm,Nils Has a New Piano,14,7,7,,,,
26,down,Jef Martens,Right Here With You,17,16,3,,,,
27,down,Dirk Maassen,Diaries (from Home),23,9,18,,,,
28,down,Fabrizio Paterlini,Soffia la notte,12,12,3,,,,
29,down,Laurence Ipsum,In Vague Proximity,18,18,4,,,,
30,up,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",31,28,3,,,,
31,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),20,13,3,,,,
32,down,YARA,Krujë,16,10,3,,,,
33,down,Björn Gottschall,Pachelbels Traum,29,5,6,,,,
34,down,Rasmus H Thomsen,Ahdes Theme,26,24,4,,,,
35,down,Dr Jess Duckworth,Into the Light,25,2,6,,,,
36,down,Vanessa Wagner,Celeste,27,9,6,,,,
37,down,Bruno Bavota,Ethereal,22,22,3,,,,
38,down,Eydís Evensen,Brotin,35,9,17,,,,
39,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),54,12,7,,,,
40,up,Milana Zilnik,11Pm. Calma,57,35,5,,,,
41,up,Michiel Borstlap,Water,66,9,6,,,,
42,-,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",-,3,1,,,,
43,down,Jacques van Tuinen,Patience,36,11,6,,,,
44,up,Goldbæk,Globes,59,13,5,,,,
45,down,Michiel Borstlap,Earth,33,14,6,,,,
46,up,Jiří Horák,Ravens Home,60,20,7,,,,
47,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],56,6,28,,,,
48,up,David Baron,Path of Butterflies,58,28,5,,,,
49,-,Milana Zilnik,8Pm. Ombre,-,2,1,,,,
50,up,Daria van den Bercken,D'un Jardin Clair,67,29,7,,,,
51,up,Alessandro Ligi,Elegy for Piano,51,51,3,,,,
52,-,Sophia Jani,Andrà,-,4,1,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,12,44,,,,
54,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],41,5,62,,,,
55,-,Carlos Hof,Absence,-,11,1,,,,
56,-,Jef Martens,Lights Of Home,-,17,1,,,,
57,-,Ô Lake,The Walk (Mike Lazarev Rework),-,12,1,,,,
58,down,Ólafur Arnalds,saman,24,1,49,,,,
59,up,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),77,1,32,,,,
60,down,Isle'r,Toymaker,37,37,5,,,,
61,-,Patrick Hamilton,Snoozing,-,61,4,,,,
62,-,Nils Frahm,Late,-,38,4,,,,
63,up,David Foster,Everlasting,87,20,9,,,,
64,up,Austin Farwell & A N T I T H E S I S,The Promise,78,64,2,,,,
65,up,Stephan Moccio,Fireflies,74,41,4,,,,
66,down,Olivia Belli,Haze - Two Seas Variation,43,14,8,,,,
67,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,2,12,,,,
68,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,1,64,,,,
69,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],63,19,19,,,,
70,up,Stephan Moccio,Halston,76,1,13,,,,
71,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],34,9,31,,,,
72,up,David Foster,Romance,83,13,11,,,,
73,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,6,1,,,,
74,-,David Foster,Nobility,-,25,10,,,,
75,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,75,1,,,,
76,down,Ludovico Einaudi,Una Mattina,69,8,69,,,,
77,down,David Foster,Victorious,70,14,11,,,,
78,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],73,27,16,,,,
79,up,David Foster,Wonderment,82,23,11,,,,
80,up,David Foster,Love,84,23,11,,,,
81,-,David Foster,Elegant,-,26,10,,,,
82,down,Moux,heart pieces,72,7,31,,,,
83,down,David Foster,Eternity,62,30,10,,,,
84,down,David Foster,Serenity,80,17,14,,,,
85,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,91,6,62,,,,
86,down,Max Richter,Dream 2 (entropy) [Pt. 3],52,7,41,,,,
87,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],65,2,33,,,,
88,-,Two Steps From Hell,Compass (Bonus Track) [feat. Merethe Soltvedt],-,88,1,,,,
89,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),68,47,7,,,,
90,-,David Foster,Dreams,-,20,10,,,,
91,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,39,3,,,,
92,down,Sophie Hutchings,Hold My Hand,47,14,11,,,,
93,down,David Foster,Orbiting,92,18,11,,,,
94,-,Vitaliy I.V.A. & Max Ananyev,Aquamarine,-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,69,2,,,,
96,-,Ludovico Einaudi,Rolling Like a Ball,-,11,1,,,,
97,-,Almost Piano & Oliver Price,Innerversions,-,7,4,,,,
98,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],89,8,17,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,17,,,,
100,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester",From Jewish Life: II. Supplication,-,100,1,,,,
