Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,Sing Me a Lullaby,1,1,65,,,,
2,up,Carl Michael Bergerheim,Summer's Day,9,1,65,,,,
3,up,Carl Michael Bergerheim,For a Child Is Born,8,1,65,,,,
4,up,Carl Michael Bergerheim,Behind the Darkness,10,1,65,,,,
5,down,Carl Michael Bergerheim,Berceuse,2,1,65,,,,
6,down,Carl Michael Bergerheim,Fresh Water,3,1,65,,,,
7,down,Carl Michael Bergerheim,Drops of Mercy,4,1,65,,,,
8,down,Carl Michael Bergerheim,The Old Painter,7,1,65,,,,
9,down,Carl Michael Bergerheim,The Light of Life Is Forever,6,1,65,,,,
10,down,Carl Michael Bergerheim,There Was a Light,5,1,65,,,,
11,up,Kim Andre Arnesen,Winter Moon,57,11,2,,,,
12,-,Jeremiah Fraites,Tokyo,-,12,1,,,,
13,up,Chad Lawson,when the party's over,37,4,4,,,,
14,up,Michiel Borstlap,Sunday,41,14,2,,,,
15,up,Stefan Truyman,Fly Like a Leaf,58,15,2,,,,
16,down,White Noise,White Noise 1 Hour Long,13,1,30,,,,
17,up,Andreas Ihlebæk,Prelude to Storm,64,17,2,,,,
18,up,Maurice Sawin,Daydream,48,18,2,,,,
19,up,Stephan Moccio,Ow,68,1,2,,,,
20,down,Sofiane Pamart,Ocean,14,14,3,,,,
21,up,Dirk Maassen,Diaries (from Home),56,9,5,,,,
22,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,22,1,,,,
23,-,Zeppi,nebbia bianca,-,12,2,,,,
24,up,Josh Kramer,The Light That Dims,45,24,2,,,,
25,up,The Masked Pianoman,Magic,82,25,2,,,,
26,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,16,11,61,,,,
27,-,Svetoslav Karparov,Allee der Kosmonauten,-,16,1,,,,
28,-,Kim Andre Arnesen,Snow Light,-,7,3,,,,
29,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,25,11,63,,,,
30,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),21,11,61,,,,
31,up,David Baron,The Han,66,31,2,,,,
32,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,15,6,,,,
33,down,Ludovico Einaudi,Una Mattina,27,8,41,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,1,13,,,,
35,-,Elinor Ahlstrand,Fårö,-,20,4,,,,
36,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,31,11,65,,,,
37,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,24,11,63,,,,
38,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),22,12,60,,,,
39,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",11,11,3,,,,
40,-,I TRAVEL LIGHT,Vézelay,-,19,3,,,,
41,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,20,11,61,,,,
42,up,MILNO,Le coucher du soleil,69,42,2,,,,
43,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,29,11,64,,,,
44,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),30,11,62,,,,
45,up,Agnes Fredenberg,Silver and Gold,70,13,7,,,,
46,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,17,11,63,,,,
47,up,Clemens Christian Poetzsch,Indigo Feder,61,47,2,,,,
48,-,Søndag Søndag,Fredag,-,9,5,,,,
49,-,Víkingur Ólafsson,K.A.H.D.,-,6,1,,,,
50,down,Ludovico Einaudi,Nuvole bianche,42,8,26,,,,
51,-,Manuel Zito,Une Barque Sur La Mer,-,20,1,,,,
52,-,Lewis Kingshigh,El Frida,-,13,1,,,,
53,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,32,11,64,,,,
54,-,Rogerio Tutti,Immersion,-,39,1,,,,
55,-,Vitamin String Quartet,Something Just Like This,-,26,21,,,,
56,-,Martin Valsted,Falling Leaves,-,24,5,,,,
57,up,Anquetil,Gymnopedie No. 1,85,18,7,,,,
58,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,26,11,62,,,,
59,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",54,22,3,,,,
60,up,Elena Kats-Chernin,Lillian’s Aria,90,16,7,,,,
61,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,2,1,,,,
62,-,Stephan Moccio,Porcelain,-,1,1,,,,
63,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,38,8,,,,
64,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,11,1,,,,
65,-,Ludovico Einaudi,Day 2: Birdsong,-,65,2,,,,
66,up,Stephan Moccio,Sea Change,91,3,10,,,,
67,down,Eik Octobre,Falling Apart into Someone New,12,12,3,,,,
68,-,Ron Adelaar,Free,-,68,1,,,,
69,-,Meredi,Vortex,-,69,1,,,,
70,-,Neil Cowley,She Lives in Golden Sands,-,70,1,,,,
71,-,Yo-Yo Ma & Kathryn Stott,Solveig's Song,-,71,1,,,,
72,-,Magnus John Anderson,Elkhorn,-,72,1,,,,
73,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",92,57,2,,,,
74,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,14,1,,,,
75,-,François-Joël Thiollier,Arabesque No. 1,-,54,1,,,,
76,-,Ludovico Einaudi,Ora,-,27,7,,,,
77,-,Alexandra Conunova,"Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": II. Largo",-,77,1,,,,
78,up,Alexis Ffrench,A Time for Giving,99,12,12,,,,
79,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,1,15,,,,
80,-,Ólafur Arnalds,Still / Sound,-,14,5,,,,
81,-,Ola Gjeilo,Before Dawn,-,16,16,,,,
82,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,54,5,,,,
83,-,Ola Gjeilo,Still,-,7,30,,,,
84,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,63,12,54,,,,
85,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",49,14,9,,,,
86,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,96,44,8,,,,
87,down,Max Richter,Dream 2 (entropy) [Pt. 2],73,6,15,,,,
88,down,Ludovico Einaudi,Dolce Droga,52,27,7,,,,
89,down,Sofiane Pamart,San Francisco,18,5,10,,,,
90,-,Ólafur Arnalds,Spiral,-,31,3,,,,
91,-,Vitamin String Quartet,Million Reasons,-,75,4,,,,
92,down,Ludovico Einaudi & Marco Decimo,A Fuoco,47,22,6,,,,
93,-,Maria Holloway,A Million Years,-,16,7,,,,
94,-,Joep Beving,Sol And Luna (Piano Version),-,94,1,,,,
95,-,Vitamin String Quartet,Believer,-,28,6,,,,
96,-,Ludovico Einaudi,Leo,-,30,4,,,,
97,down,Vitamin String Quartet,Shape of You,84,35,17,,,,
98,down,Max Richter,Dream 2 (entropy) [Pt. 3],72,7,15,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,12,22,,,,
100,-,Josh Kramer,You Always Remain,-,21,6,,,,
