Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,37,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,51,,,,
3,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",40,3,2,,,,
4,-,Ludovico Einaudi,Fly,-,4,13,,,,
5,up,Ludovico Einaudi,Fairytale,90,5,14,,,,
6,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,49,,,,
7,up,Ludovico Einaudi,Day 1: Ascent,96,7,15,,,,
8,up,Judson Hurd,Pearl of Dawn,24,8,2,,,,
9,up,Ludovico Einaudi,Le onde,97,9,14,,,,
10,-,Ludovico Einaudi,I due fiumi,-,8,13,,,,
11,up,RIOPY,Noah,19,3,13,,,,
12,-,Ludovico Einaudi,I giorni,-,5,18,,,,
13,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),30,3,2,,,,
14,up,Laurence Ipsum,Filigree Works of Sound,36,14,2,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,5,49,,,,
16,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",3,3,2,,,,
17,-,Peter Gregson,Somnia,-,8,14,,,,
18,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),56,5,11,,,,
19,-,Moux,heart pieces,-,7,15,,,,
20,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",25,20,6,,,,
21,up,Justus Rümenapp,Dusk,67,4,8,,,,
22,up,Jiří Horák,Melt,88,3,5,,,,
23,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,74,9,24,,,,
24,down,Ólafur Arnalds,Saudade (When We Are Born),14,3,7,,,,
25,down,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),15,1,10,,,,
26,-,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",-,8,1,,,,
27,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,7,5,,,,
28,-,Ólafur Arnalds,Still / Sound,-,14,15,,,,
29,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,15,1,,,,
30,down,Olivia Belli,Upland,28,19,2,,,,
31,-,백건우,"녹턴 11번 G minor, Op.37 No.1",-,23,1,,,,
32,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in E-Flat Major, RV 257: II. Adagio",-,32,1,,,,
33,down,Alexander Motovilov,Papa,7,7,2,,,,
34,-,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",-,34,1,,,,
35,-,Dan Gibson's Solitudes,Credo IV,-,35,1,,,,
36,up,"Jan Tomasz Adamus, Magdalena Karolak & Capella Cracoviensis",Oboe Concerto in G Major: II. Andantino,57,36,2,,,,
37,down,Elliott Jacqués,Rose Tree,10,10,2,,,,
38,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,22,10,,,,
39,-,Marie Bégin & Samuel Blanchette-Gagnon,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",-,39,1,,,,
40,-,Teddy Abrams,Fourth Mode,-,29,4,,,,
41,-,Ola Gjeilo & Kristian Kvalvaag,January,-,6,13,,,,
42,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,42,3,,,,
43,down,RIOPY,Sweet awakening,20,8,5,,,,
44,up,ildio,hope,83,23,3,,,,
45,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,1,1,,,,
46,up,Pieter de Graaf,August Sings,46,4,9,,,,
47,up,Dustin O'Halloran,Opus 56,68,4,9,,,,
48,-,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),-,48,1,,,,
49,-,Ludovico Einaudi,Ascolta,-,49,1,,,,
50,down,Laurence Ipsum,On a Steep Slope,12,7,11,,,,
51,up,양인모 & 박종호,Histoire du Tango: II. Café 1930,95,51,2,,,,
52,-,Luis Berra,The Sea Inside,-,15,1,,,,
53,-,Ludovico Einaudi & Daniel Hope,Petricor,-,53,1,,,,
54,-,Dirk Maassen,Fragile,-,3,1,,,,
55,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),38,20,5,,,,
56,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",52,16,2,,,,
57,-,Viktoria Mullova,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,57,1,,,,
58,-,Ola Gjeilo,Before Dawn,-,16,22,,,,
59,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,59,1,,,,
60,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",35,26,5,,,,
61,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,61,1,,,,
62,-,Dominique Charpentier,À l'ombre des oliviers,-,62,1,,,,
63,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato",-,63,1,,,,
64,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Molto allegro",-,64,1,,,,
65,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. VIII - XV",-,65,1,,,,
66,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,21,15,,,,
67,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,9,15,,,,
68,-,Neil Cowley,Prayer,-,2,14,,,,
69,-,Secret Garden,Sleepsong (Piano Version),-,12,13,,,,
70,down,Laurence Ipsum,The Sky Of,51,7,5,,,,
71,-,Stephan Moccio,Winter Waltz,-,6,18,,,,
72,down,Rosey Chan,Infinity,5,1,19,,,,
73,up,Vetle Nærø,Hypnagogia,85,6,12,,,,
74,down,Javi Lobe,Written in Stone,23,3,8,,,,
75,-,Lambert,Lose,-,23,4,,,,
76,-,Vitamin String Quartet,In My Blood,-,41,27,,,,
77,-,Ludovico Einaudi,Fossils,-,8,7,,,,
78,-,Chad Lawson,I Wrote You A Song,-,39,2,,,,
79,-,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",-,58,1,,,,
80,-,Vangelis,Pour Melia,-,66,3,,,,
81,-,Angèle Dubeau & La Pietà,Human,-,28,9,,,,
82,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,82,1,,,,
83,-,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",-,83,1,,,,
84,-,Bertrand Chamayou,Song for Octave,-,27,11,,,,
85,-,Stephan Moccio,Sea Change,-,3,26,,,,
86,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,58,4,,,,
87,-,Vangelis,Lonesome,-,70,3,,,,
88,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Luke and Leia (From ""Star Wars: Return of the Jedi"")",-,88,1,,,,
89,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,1,48,,,,
90,-,Vangelis,"Longing (From ""Blade Runner"")",-,90,2,,,,
91,down,Carlos Cipa,Dreamlessly (variation),32,16,9,,,,
92,-,"Anne-Sophie Mutter, Lynn Harrell, The Recording Arts Orchestra of Los Angeles & John Williams","The Chairman's Waltz (From ""Memoirs Of A Geisha"")",-,92,1,,,,
93,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,93,1,,,,
94,-,Ludovico Einaudi,Day 7: Ascent,-,20,16,,,,
95,-,Stefan Truyman,1685,-,22,2,,,,
96,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Princess Leia's Theme (From ""Star Wars: A New Hope"")",-,96,1,,,,
97,-,Reinbert de Leeuw,Gymnopédie No. 3,-,72,4,,,,
98,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,47,2,,,,
99,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,38,4,,,,
100,-,Joep Beving,Ab Ovo,-,21,12,,,,
