Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,1,1,3,,,,
2,up,Nils Frahm,About Coming and Leaving,2,2,3,,,,
3,-,Wei Luo & Christopher Tin,Nocturne,-,3,1,,,,
4,-,Belle Chen,Improvisation: What Happens Next,-,3,1,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,21,,,,
6,down,Simone Dinnerstein,An Elegy for Our Time,3,1,4,,,,
7,up,Kim Andre Arnesen,Snow Light,27,7,10,,,,
8,up,Tom Ashbrook,Solitude III,13,4,6,,,,
9,-,Ludovico Einaudi,I giorni,-,5,4,,,,
10,-,Peter Gregson,Somnia,-,8,1,,,,
11,down,Eydís Evensen,Dagdraumur,7,7,3,,,,
12,down,Ólafur Arnalds,We Contain Multitudes (From Home),6,5,15,,,,
13,up,Eydís Evensen,Brotin,33,9,7,,,,
14,-,Ludovico Einaudi,Fly,-,4,1,,,,
15,-,Andreas Ihlebæk,Waltz 21,-,1,1,,,,
16,up,The Masked Pianoman,Hope,34,14,7,,,,
17,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",31,12,6,,,,
18,down,Dirk Maassen,Diaries (from Home),9,9,13,,,,
19,down,Ólafur Arnalds,saman,4,1,26,,,,
20,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,18,1,,,,
21,up,Ludovico Einaudi,Una Mattina,43,8,49,,,,
22,down,Rui Massena,A SONG,16,11,7,,,,
23,down,Svetoslav Karparov,Arsenalna,17,17,6,,,,
24,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,21,1,,,,
25,down,Ô Lake,Nocturne,14,2,7,,,,
26,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,2,11,,,,
27,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",10,5,4,,,,
28,up,Ludovico Einaudi,Nuvole bianche,71,8,34,,,,
29,up,Ali Toygar,Alate,48,29,5,,,,
30,down,Cory Alstad,The Room Upstairs,8,8,7,,,,
31,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",26,8,7,,,,
32,-,Laurence Ipsum,Beginning Here,-,5,1,,,,
33,down,White Noise,White Noise 1 Hour Long,25,1,36,,,,
34,down,Zeppi,nebbia bianca,12,12,9,,,,
35,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",28,21,6,,,,
36,-,Goetz Oestlind,Annies vaggvisa,-,6,1,,,,
37,up,Angèle Dubeau & La Pietà,Human,38,28,3,,,,
38,up,Moux,heart pieces,76,7,2,,,,
39,up,Pavel Fedorov,Waltz in H-Moll,47,9,5,,,,
40,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],65,5,39,,,,
41,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,52,5,52,,,,
42,-,Ludovico Einaudi,I due fiumi,-,8,1,,,,
43,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",37,12,6,,,,
44,up,Doeke,Interlude,45,15,4,,,,
45,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,13,6,,,,
46,-,Jess Gillam,Across The Universe (Arr. Lawson),-,15,1,,,,
47,-,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",-,2,1,,,,
48,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,11,,,,
49,down,Neil Cowley,Prayer,22,2,6,,,,
50,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",18,18,4,,,,
51,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,51,1,,,,
52,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",5,5,3,,,,
53,down,Zeppi,maggio,32,10,4,,,,
54,down,Jiří Horák,Peculiar Flow,23,6,7,,,,
55,-,The Masked Pianoman,Eternity,-,15,1,,,,
56,down,Sofiane Pamart,San Francisco,20,5,18,,,,
57,up,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),72,54,2,,,,
58,down,Holly Jones,Agape,30,13,4,,,,
59,-,Chad Lawson & Cocomi,Stay,-,13,1,,,,
60,-,Sophie Hutchings,Love & Keep,-,57,1,,,,
61,-,Ludovico Einaudi,Fairytale,-,5,1,,,,
62,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,62,1,,,,
63,-,Teddy Abrams,Fourth Mode,-,29,1,,,,
64,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,34,1,,,,
65,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,6,17,,,,
66,-,Secret Garden,Sleepsong (Piano Version),-,12,1,,,,
67,-,Ludovico Einaudi,Fossils,-,8,1,,,,
68,-,Federico Albanese,Early Dance (Redux Version),-,14,1,,,,
69,-,Céline Morgan,Marching Summer,-,35,1,,,,
70,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,5,1,,,,
71,-,Vitamin String Quartet,Something Just Like This,-,26,26,,,,
72,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,9,10,,,,
73,-,Isobel Waller-Bridge,Illuminations,-,73,1,,,,
74,down,Dirk Maassen,In Another Life,29,2,4,,,,
75,-,Nils Frahm,Because This Must Be,-,2,1,,,,
76,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],75,1,9,,,,
77,-,Lambert,In In,-,35,7,,,,
78,-,Ola Gjeilo & Kristian Kvalvaag,January,-,6,1,,,,
79,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,18,1,,,,
80,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],64,8,10,,,,
81,-,Stephan Moccio,Winter Waltz,-,6,16,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,4,5,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,44,4,,,,
84,down,Stephan Moccio,Sea Change,15,3,18,,,,
85,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,35,1,,,,
86,down,Fabrizio Paterlini,LIfeBlood,42,7,6,,,,
87,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",39,14,6,,,,
88,-,Ludovico Einaudi,Day 7: Ascent,-,20,11,,,,
89,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,64,6,,,,
90,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,35,2,,,,
91,down,RIOPY,Noah,53,3,7,,,,
92,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",49,14,14,,,,
93,-,Joep Beving,Saudade da Gaia,-,57,3,,,,
94,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,87,1,,,,
95,down,Sophie Hutchings,Elysian Days,11,7,5,,,,
96,up,Carlos Cipa,Today and it’s gone (Munich Session),98,9,6,,,,
97,-,Vangelis,To a Friend,-,92,2,,,,
98,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,50,6,44,,,,
99,-,Eik Octobre,Falling Apart into Someone New,-,12,4,,,,
100,-,Vangelis,Moonlight Reflections,-,97,2,,,,
