Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,Sing Me a Lullaby,1,1,12,,,,
2,up,Carl Michael Bergerheim,Drops of Mercy,2,1,12,,,,
3,up,Carl Michael Bergerheim,The Light of Life Is Forever,5,1,12,,,,
4,up,Carl Michael Bergerheim,Fresh Water,6,1,12,,,,
5,down,Carl Michael Bergerheim,There Was a Light,3,1,12,,,,
6,up,Carl Michael Bergerheim,Summer's Day,9,1,12,,,,
7,down,Carl Michael Bergerheim,Berceuse,4,1,12,,,,
8,down,Carl Michael Bergerheim,The Old Painter,7,1,12,,,,
9,down,Carl Michael Bergerheim,For a Child Is Born,8,1,12,,,,
10,up,Carl Michael Bergerheim,Behind the Darkness,10,1,12,,,,
11,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,14,11,12,,,,
12,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),12,11,12,,,,
13,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,19,11,12,,,,
14,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,11,11,12,,,,
15,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),13,12,12,,,,
16,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),16,11,12,,,,
17,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,21,11,12,,,,
18,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,18,11,12,,,,
19,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,20,11,12,,,,
20,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,17,11,12,,,,
21,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,15,11,12,,,,
22,up,Ola Gjeilo,Before Dawn,25,16,3,,,,
23,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,22,11,12,,,,
24,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,23,12,12,,,,
25,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",26,8,3,,,,
26,down,Ola Gjeilo,Still,24,7,10,,,,
27,up,Ólafur Arnalds,momentary,27,23,6,,,,
28,up,Carlos Cipa,senna's joy (Solo Piano Version),44,24,5,,,,
29,up,Céline Morgan,Mundane,47,29,3,,,,
30,-,Joep Beving,Klangfall (Piano Version),-,27,1,,,,
31,-,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Den Lidande Tjänaren,-,12,10,,,,
32,-,Stephan Berg,Not Alone,-,32,3,,,,
33,up,Joep Beving,Ala,69,33,2,,,,
34,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,34,4,,,,
35,up,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,41,6,8,,,,
36,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,42,9,8,,,,
37,up,Leif Aruhn-Solén & Viktor Åslund,Pan,53,5,8,,,,
38,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,54,11,8,,,,
39,up,Leif Aruhn-Solén & Viktor Åslund,Melodi,55,11,8,,,,
40,up,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,76,9,9,,,,
41,up,Matteo Myderwyk,Charlotte,81,26,9,,,,
42,down,Ólafur Arnalds,saman (berlin) [live],36,24,9,,,,
43,up,Ludovico Einaudi,Una Mattina,86,8,5,,,,
44,up,Ólafur Arnalds & VOCES8,Partial (choir version),96,34,5,,,,
45,up,Arcadi Volodos,"Minuet in A Major, D. 334",45,27,12,,,,
46,down,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,28,5,8,,,,
47,down,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,29,3,8,,,,
48,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,48,4,,,,
49,down,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,30,7,8,,,,
50,up,Michael Logozar,Drift,80,21,12,,,,
51,down,Leif Aruhn-Solén & Viktor Åslund,Serenad,32,9,8,,,,
52,down,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,35,3,8,,,,
53,down,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,38,8,8,,,,
54,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,97,5,9,,,,
55,down,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,49,13,9,,,,
56,down,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,50,11,9,,,,
57,down,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,51,5,9,,,,
58,-,Ceeys,Hiddensee,-,52,4,,,,
59,down,Luke Howard,Blue Hands,58,24,11,,,,
60,down,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,40,12,9,,,,
61,-,Ola Gjeilo,Sleepless,-,61,1,,,,
62,-,Ludovico Einaudi,I giorni,-,5,3,,,,
63,up,Echo Collective,Shell,82,50,5,,,,
64,down,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,31,8,9,,,,
65,-,Ola Gjeilo,Firefly,-,17,1,,,,
66,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,33,3,,,,
67,down,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,33,4,9,,,,
68,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,68,1,,,,
69,down,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,34,6,9,,,,
70,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Helig,65,13,12,,,,
71,down,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,37,3,9,,,,
72,down,Vitamin String Quartet,Alejandro,67,19,7,,,,
73,down,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,39,11,9,,,,
74,down,Vitamin String Quartet,Fix You,68,63,3,,,,
75,-,Herbert Henck,In a Landscape,-,75,1,,,,
76,down,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,48,10,9,,,,
77,down,Vitamin String Quartet,In My Blood,56,41,9,,,,
78,-,Joep Beving,Ab Ovo,-,21,1,,,,
79,up,Gareth Malone,Music for Healing Pt. 1,85,36,7,,,,
80,down,Víkingur Ólafsson,For Jóhann,77,13,3,,,,
81,-,Max Richter,Written On The Sky,-,40,1,,,,
82,-,Ludovico Einaudi,Nuvole bianche,-,8,3,,,,
83,down,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,72,4,6,,,,
84,down,Vitamin String Quartet,Shape of You,60,35,5,,,,
85,down,Vitamin String Quartet,Whatever It Takes,66,21,8,,,,
86,down,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,74,3,7,,,,
87,down,Vitamin String Quartet,Something Just Like This,59,26,7,,,,
88,down,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,75,5,7,,,,
89,down,Vitamin String Quartet,Amsterdam,61,42,2,,,,
90,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,6,8,,,,
91,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,47,4,,,,
92,down,Maurice Sawin,Snowflakes,70,33,7,,,,
93,down,Vitamin String Quartet,Monster,64,46,2,,,,
94,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",94,15,2,,,,
95,down,小瀬村晶,Trace,79,79,4,,,,
96,down,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",52,11,9,,,,
97,down,Oliver Brouwer,Diamond,92,47,5,,,,
98,up,Tenebrae & The Chamber Orchestra of London,The Spheres,100,47,5,,,,
99,down,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,98,8,7,,,,
100,-,John Ogdon,Fur Elise,-,44,2,,,,
