Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,112,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],15,1,48,,,,
3,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",54,3,2,,,,
4,up,2CELLOS,Celloverse,5,1,49,,,,
5,up,Clemens Christian Poetzsch,Anmut,69,5,2,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,48,,,,
7,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],3,2,4,,,,
8,up,Chad Lawson,the sweetest sound (solo piano),64,8,2,,,,
9,up,Elliott Jacqués,Forever,65,9,2,,,,
10,up,Fjellson Weber,Magie des fleurs,67,10,2,,,,
11,up,Yaron Herman,Song Without Words,78,11,2,,,,
12,down,Piotr Wiese,Coming Home,2,2,7,,,,
13,down,Vanessa Wagner,Opus X,8,6,3,,,,
14,down,Alberto Giurioli,Ascending,7,7,3,,,,
15,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",6,6,6,,,,
16,up,Jef Martens,The End Of Time,83,16,2,,,,
17,up,Jiří Horák,Story of the Past,81,17,2,,,,
18,up,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",76,18,2,,,,
19,-,Andreas Beskow,"Opus. 21 ""Intempérie"" (Piano Solo)",-,2,50,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,95,,,,
21,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),19,10,3,,,,
22,up,Salvatore Altavilla,Sweet Memories,84,22,2,,,,
23,up,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,46,11,52,,,,
24,up,Ô Lake,Solace,73,24,2,,,,
25,up,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,26,8,53,,,,
26,up,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,45,12,49,,,,
27,down,Florian Christl,Resonance,9,9,3,,,,
28,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,42,5,86,,,,
29,down,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,28,3,60,,,,
30,up,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,30,11,53,,,,
31,down,Goetz Oestlind,Generosity,13,13,3,,,,
32,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,53,11,55,,,,
33,up,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,33,5,50,,,,
34,up,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,44,5,52,,,,
35,down,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,25,5,55,,,,
36,down,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,29,8,53,,,,
37,up,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,43,13,51,,,,
38,up,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",55,11,51,,,,
39,down,Erland Cooper,Music for Growing Flowers - Pt. 8,17,7,7,,,,
40,down,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,32,9,57,,,,
41,down,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,37,3,50,,,,
42,down,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,40,4,57,,,,
43,down,Charlie J Perry,Iris,12,8,4,,,,
44,down,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,38,4,53,,,,
45,down,Leif Aruhn-Solén & Viktor Åslund,Serenad,27,9,52,,,,
46,up,Leif Aruhn-Solén & Viktor Åslund,Pan,47,5,54,,,,
47,down,James Heather,Immortal Beloved,18,6,16,,,,
48,up,Leif Aruhn-Solén & Viktor Åslund,Melodi,52,11,58,,,,
49,down,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,31,6,52,,,,
50,down,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,35,10,52,,,,
51,down,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,24,3,54,,,,
52,down,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,23,7,53,,,,
53,up,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,58,9,56,,,,
54,down,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,49,6,53,,,,
55,down,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,36,3,51,,,,
56,up,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,57,8,55,,,,
57,down,Ólafur Arnalds,saman,11,1,76,,,,
58,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",16,7,4,,,,
59,down,Peter Breiner,Unrequited,14,14,3,,,,
60,up,Ola Gjeilo,Homebound,61,1,7,,,,
61,down,Alexis Ffrench,Papillon (Solo Piano Version),20,5,4,,,,
62,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",99,22,29,,,,
63,-,"Pyotr Ilyich Tchaikovsky, Christian Lindberg, Per Egland & Nordic Wind Ensemble","The Nutcracker Suite, Op. 71a, Th 35: 3. Walz of the Flowers (Arr. for Wind Orchestra) I",-,47,3,,,,
64,up,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",66,30,2,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",100,12,70,,,,
66,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",34,12,3,,,,
67,down,Elliott Jacqués,Window Rain,41,13,3,,,,
68,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,4,1,,,,
69,-,Luke Howard,Agatha,-,2,1,,,,
70,down,Chris Tolley,The Light Within,21,21,3,,,,
71,down,Ed Carlsen,Dissolution,39,12,3,,,,
72,up,Justus Rümenapp,Somewhere Far Away,88,8,12,,,,
73,down,Mr. Kensington,Song of Hope,22,22,2,,,,
74,down,Ludovico Einaudi,Elegy for the Arctic,59,14,26,,,,
75,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,97,6,86,,,,
76,down,Danae Dorken,Moonlight Reflections,56,4,16,,,,
77,down,Josh Alexander,Is In the Rain,60,9,5,,,,
78,down,Challem,Decor,50,17,3,,,,
79,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",74,11,5,,,,
80,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,21,1,,,,
81,-,Stelios Kerasidis,Agony,-,8,1,,,,
82,-,Olivia Belli,Valse,-,5,1,,,,
83,-,"Nordic Wind Ensemble, Christian Lindberg, Per Egland & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op. 71a, Th 35: 1. Miniature Overture (Arr. for Wind Orchestra) I",-,78,2,,,,
84,-,"Nordic Wind Ensemble, Christian Lindberg, Per Egland & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op. 71a, Th 35: 1. Miniature Overture (Arr. for Wind Orchestra) II",-,84,1,,,,
85,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),75,9,17,,,,
86,-,"Nordic Wind Ensemble, Christian Lindberg, Per Egland & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op - 71a, Th 35: 2f. Dance of the Reed - Pipes (Arr. for Wind Orchestra) I",-,86,1,,,,
87,-,"Nordic Wind Ensemble, Christian Lindberg, Per Egland & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op - 71a, Th 35: 2e Chinese Dance (Arr. for Wind Orchestra)",-,87,1,,,,
88,-,"Nordic Wind Ensemble, Christian Lindberg, Per Egland & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op.71a, Th 35: 2a. March (Arr. for Wind Orchestra) II",-,88,3,,,,
89,-,"Nordic Wind Ensemble, Christian Lindberg, Per Egland & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op.71a, Th 35: 2a. March (Arr. for Wind Orchestra) I",-,89,1,,,,
90,down,Martin Stadtfeld,Guter Mond,62,21,3,,,,
91,-,"Nordic Wind Ensemble, Christian Lindberg, Per Egland & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op. 71a, Th 35: 2d. Arabian Dance (Arr. for Wind Orchestra) II",-,91,1,,,,
92,-,Hannes Minnaar,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,92,1,,,,
93,down,George Hart,Grandfather Clock,68,20,3,,,,
94,-,"Nordic Wind Ensemble, Christian Lindberg, Per Egland & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op. 71a, Th 35: 2d. Arabian Dance (Arr. for Wind Orchestra) I",-,94,1,,,,
95,-,Elliott Jacqués,Sunday Morning,-,16,9,,,,
96,-,"Nordic Wind Ensemble, Christian Lindberg, Per Egland & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op. 71a, Th 35: 1. Miniature Overture (Arr. for Wind Orchestra) III",-,96,1,,,,
97,-,Abel Selaocoe,Ibuyile I'Africa / Africa is Back,-,97,1,,,,
98,-,"Nordic Wind Ensemble, Christian Lindberg, Per Egland & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op. 71a, Th 35: 2d. Arabian Dance (Arr. for Wind Orchestra) III",-,98,1,,,,
99,-,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",-,9,1,,,,
100,-,"Pyotr Ilyich Tchaikovsky, Christian Lindberg, Per Egland & Nordic Wind Ensemble","The Nutcracker Suite, Op. 71a, Th 35: 2c. Russian Dance. Trepak (Arr. for Wind Orchestra)",-,100,1,,,,
