Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),1,1,8,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,35,,,,
3,up,Goetz Oestlind,Soluppgång,27,3,10,,,,
4,down,Rosey Chan,Infinity,2,1,17,,,,
5,down,Dustin O'Halloran,Opus 18 (Silfur Version),4,1,12,,,,
6,up,Javi Lobe,Written in Stone,15,3,6,,,,
7,up,Craig Armstrong,Nocturne 3,70,7,2,,,,
8,down,White Noise,White Noise 1 Hour Long,6,1,49,,,,
9,up,Pavel Fedorov,Simple,55,9,5,,,,
10,up,Stephan Moccio,Window,34,10,2,,,,
11,up,Dustin O'Halloran,Opus 56,11,4,7,,,,
12,up,Elliott Jacqués,The Sailor's Tale,46,12,4,,,,
13,-,Josep Colom,Música callada: I. Angelico,-,12,5,,,,
14,up,Milana Zilnik,Estate,29,6,8,,,,
15,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),28,8,3,,,,
16,down,Matteo Myderwyk,Remembrance,13,11,4,,,,
17,up,Justus Rümenapp,Dusk,18,4,6,,,,
18,down,Jiří Horák,Melt,3,3,3,,,,
19,up,Charlie J Perry,Robin,48,19,2,,,,
20,down,Ólafur Arnalds,Saudade (When We Are Born),5,3,5,,,,
21,-,François-Joël Thiollier,Mazurka,-,21,1,,,,
22,down,Javi Lobe,Past and Present,21,8,8,,,,
23,up,Goldbæk,Challen,81,23,2,,,,
24,down,Laurence Ipsum,On a Steep Slope,10,7,9,,,,
25,down,RIOPY,Sweet awakening,14,8,3,,,,
26,-,Stefan Truyman,1685,-,22,1,,,,
27,down,Søndag Søndag,Lørdag,12,12,4,,,,
28,up,Belle Chen,Three Short Scenes: III. Empty Cathedrals,53,28,2,,,,
29,up,Belle Chen,Elegy,36,16,4,,,,
30,up,Pieter de Graaf,August Sings,40,4,7,,,,
31,up,The Masked Pianoman,Farewell,65,4,6,,,,
32,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",16,9,9,,,,
33,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",58,26,3,,,,
34,down,Tommy Heap,Tivoli,24,21,3,,,,
35,-,Ifer Lenn,The Wondering,-,4,1,,,,
36,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",82,36,2,,,,
37,up,Rosey Chan,Unity (Chakra 8),43,2,7,,,,
38,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,20,4,,,,
39,-,François-Joël Thiollier,Estampes: I. La soirée dans Grenade,-,39,1,,,,
40,down,里歐皮,Sweet dream,38,7,7,,,,
41,-,Wave of Sound,Awake,-,41,2,,,,
42,down,Joel Lyssarides,August 2020,23,14,3,,,,
43,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,43,2,,,,
44,-,François-Joël Thiollier,Images: II. Poissons D'or,-,44,1,,,,
45,down,Laurence Ipsum,The Sky Of,7,7,3,,,,
46,-,I TRAVEL LIGHT,Elixir,-,39,1,,,,
47,down,RIOPY,Noah,30,3,11,,,,
48,up,Ola Gjeilo & Kristian Kvalvaag,January,56,6,12,,,,
49,-,François-Joël Thiollier,Images: I. Reflets dans l'eau,-,49,1,,,,
50,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),35,5,9,,,,
51,-,François-Joël Thiollier,Pour le piano: Toccata,-,51,1,,,,
52,up,Secret Garden,Sleepsong (Piano Version),74,12,12,,,,
53,-,François-Joël Thiollier,Danse (Tarantelle styrienne),-,53,1,,,,
54,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,35,3,,,,
55,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,18,6,,,,
56,up,Dirk Maassen,Air (from Home),86,7,4,,,,
57,-,Oliver Zeffman & Academy of St Martin in the Fields,"Pastorale d'été, H. 31",-,57,1,,,,
58,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,58,3,,,,
59,-,Holly Jones,And Then It Rained,-,59,1,,,,
60,up,Stephan Moccio,Sea Change,100,3,25,,,,
61,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Also sprach Zarathustra, Op. 30: Opening",-,61,1,,,,
62,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,55,2,,,,
63,up,Jess Gillam,Across The Universe (Arr. Lawson),77,15,10,,,,
64,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",22,12,17,,,,
65,-,François-Joël Thiollier,Arabesque No. 2,-,65,1,,,,
66,-,Søndag Søndag,Torsdag,-,14,4,,,,
67,-,Joram Feitsma,Lente,-,67,3,,,,
68,-,Isata Kanneh-Mason,Grand Fantasy on Porgy and Bess: Summertime (After G. Gershwin),-,68,1,,,,
69,-,François-Joël Thiollier,Estampes: II. Jardins sous la pluie,-,69,1,,,,
70,down,Doeke,Creation,37,21,6,,,,
71,-,Ludovico Einaudi,Fossils,-,8,6,,,,
72,-,Luis Berra,Forest Smile,-,72,1,,,,
73,down,Rasmus H Thomsen,By the Black River,17,13,2,,,,
74,-,Zsòfia Boros,Eclipse,-,74,2,,,,
75,-,Vetle Nærø,Worlds Collide,-,75,1,,,,
76,down,Ludovico Einaudi,Fairytale,62,5,12,,,,
77,-,Max Richter,Dream Solo,-,7,15,,,,
78,down,Ludovico Einaudi,Day 1: Ascent,66,7,13,,,,
79,-,Alexis Ffrench,Wishing,-,30,3,,,,
80,-,Laurence Ipsum,Now Ending,-,29,6,,,,
81,-,Laurence Ipsum,Beginning Here,-,5,11,,,,
82,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,82,2,,,,
83,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,7,4,,,,
84,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",97,42,4,,,,
85,down,Ludovico Einaudi,Le onde,67,9,12,,,,
86,down,Ludovico Einaudi,I due fiumi,69,8,12,,,,
87,-,Bart Sunshine,Truth (Es Vedra),-,60,2,,,,
88,-,Daniele Meneghello,Momenti,-,25,6,,,,
89,down,Alice Sara Ott,Gnossiennes: 3. Lent,71,71,4,,,,
90,-,François-Joël Thiollier,Children's Corner Suite: III. Golliwog's Cakewalk,-,90,1,,,,
91,down,Peter Gregson,Somnia,80,8,13,,,,
92,down,Ludovico Einaudi,I giorni,44,5,17,,,,
93,-,Benny Andersson,Embassy Lament,-,4,12,,,,
94,down,Ludovico Einaudi,Fly,32,4,12,,,,
95,down,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",45,45,2,,,,
96,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),20,20,3,,,,
97,-,Reinbert de Leeuw,Gymnopédie No. 3,-,72,3,,,,
98,-,The Masked Pianoman,Liberty,-,15,3,,,,
99,-,Milana Zilnik,Maggio,-,17,4,,,,
100,-,Reinbert de Leeuw,Gymnopédie No. 2,-,92,3,,,,
