Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,17,1,2,,,,
2,up,Nils Frahm,About Coming and Leaving,32,2,2,,,,
3,down,Simone Dinnerstein,An Elegy for Our Time,1,1,3,,,,
4,up,Ólafur Arnalds,saman,9,1,25,,,,
5,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",71,5,2,,,,
6,up,Ólafur Arnalds,We Contain Multitudes (From Home),8,5,14,,,,
7,up,Eydís Evensen,Dagdraumur,56,7,2,,,,
8,up,Cory Alstad,The Room Upstairs,23,8,6,,,,
9,up,Dirk Maassen,Diaries (from Home),41,9,12,,,,
10,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",5,5,3,,,,
11,up,Sophie Hutchings,Elysian Days,27,7,4,,,,
12,up,Zeppi,nebbia bianca,40,12,8,,,,
13,up,Tom Ashbrook,Solitude III,16,4,5,,,,
14,down,Ô Lake,Nocturne,3,2,6,,,,
15,up,Stephan Moccio,Sea Change,43,3,17,,,,
16,down,Rui Massena,A SONG,14,11,6,,,,
17,up,Svetoslav Karparov,Arsenalna,49,17,5,,,,
18,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",31,18,3,,,,
19,up,I TRAVEL LIGHT,Vézelay,72,19,7,,,,
20,up,Sofiane Pamart,San Francisco,24,5,17,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,20,,,,
22,down,Neil Cowley,Prayer,7,2,5,,,,
23,up,Jiří Horák,Peculiar Flow,26,6,6,,,,
24,down,Max Richter,Mirrors,6,1,5,,,,
25,up,White Noise,White Noise 1 Hour Long,55,1,35,,,,
26,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",22,8,6,,,,
27,up,Kim Andre Arnesen,Snow Light,37,7,9,,,,
28,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",66,21,5,,,,
29,down,Dirk Maassen,In Another Life,2,2,3,,,,
30,down,Holly Jones,Agape,13,13,3,,,,
31,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",50,12,5,,,,
32,up,Zeppi,maggio,52,10,3,,,,
33,down,Eydís Evensen,Brotin,21,9,6,,,,
34,down,The Masked Pianoman,Hope,18,14,6,,,,
35,up,Agnes Fredenberg,Some Days,51,27,5,,,,
36,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),20,13,11,,,,
37,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",47,12,5,,,,
38,up,Angèle Dubeau & La Pietà,Human,62,28,2,,,,
39,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",44,14,5,,,,
40,up,Elinor Ahlstrand,Fårö,57,20,9,,,,
41,down,Víkingur Ólafsson,Muse d'eau,33,6,5,,,,
42,down,Fabrizio Paterlini,LIfeBlood,38,7,5,,,,
43,down,Ludovico Einaudi,Una Mattina,12,8,48,,,,
44,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,35,2,,,,
45,down,Doeke,Interlude,15,15,3,,,,
46,down,The Masked Pianoman,Magic,25,25,7,,,,
47,down,Pavel Fedorov,Waltz in H-Moll,19,9,4,,,,
48,down,Ali Toygar,Alate,39,29,4,,,,
49,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",61,14,13,,,,
50,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,43,,,,
51,down,Wide Eyed,Song for Three (Solo Piano Version),11,1,4,,,,
52,-,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,-,5,51,,,,
53,down,RIOPY,Noah,10,3,6,,,,
54,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,18,,,,
55,-,"Jean-Christophe Spinosi, Ensemble Matheus & Topi Lehtipuu",La fida ninfa: Act II Scene XI - Non tempesta che glalberi sfronda,-,44,1,,,,
56,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,56,4,,,,
57,-,Dirk Maassen,Air (from Home),-,7,1,,,,
58,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,15,1,,,,
59,-,"Dirk Maassen, Esther Abrami & SinfoniaNord",Fastaland,-,59,1,,,,
60,-,Stephan Moccio,Fracture,-,12,7,,,,
61,up,Benny Andersson,Embassy Lament,65,4,9,,,,
62,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,62,1,,,,
63,up,Max Richter,Dream Solo,96,7,10,,,,
64,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,8,9,,,,
65,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,5,38,,,,
66,-,Luke Howard,Portrait Gallery,-,52,4,,,,
67,-,Luke Howard,Island,-,67,1,,,,
68,-,Vangelis,Pour Melia,-,66,2,,,,
69,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,69,6,,,,
70,-,Vangelis,Lonesome,-,70,2,,,,
71,up,Ludovico Einaudi,Nuvole bianche,91,8,33,,,,
72,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,54,1,,,,
73,-,Vangelis,Unfulfilled Desire,-,73,2,,,,
74,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Song for Europa,-,74,1,,,,
75,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,8,,,,
76,-,Moux,heart pieces,-,7,1,,,,
77,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,18,10,,,,
78,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,38,3,,,,
79,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,77,5,,,,
80,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,59,1,,,,
81,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,22,7,,,,
82,-,Víkingur Ólafsson,For Jóhann,-,13,9,,,,
83,-,Il Divo,Aquí esperándote,-,83,1,,,,
84,-,Vitamin String Quartet,In My Blood,-,41,25,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,11,,,,
86,-,Vitamin String Quartet,Believer,-,28,8,,,,
87,up,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 1",100,87,2,,,,
88,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,45,1,,,,
89,-,Joep Beving,September (Piano Version),-,13,9,,,,
90,-,2CELLOS,Game of Thrones Medley,-,90,1,,,,
91,-,Il Divo,Smile,-,91,1,,,,
92,-,Vitamin String Quartet,Home,-,40,10,,,,
93,-,Thomas Dunford,Improvisation for solo lute,-,91,1,,,,
94,-,Vitamin String Quartet,Alejandro,-,19,28,,,,
95,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,1,19,,,,
96,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,46,3,,,,
97,-,Il Divo,All of Me,-,97,1,,,,
98,down,Carlos Cipa,Today and it’s gone (Munich Session),35,9,5,,,,
99,-,Il Divo,Hola,-,99,1,,,,
100,-,Il Divo,Unforgettable,-,100,1,,,,
