Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Mirrors,18,1,2,,,,
2,up,Neil Cowley,Prayer,15,2,2,,,,
3,down,Ólafur Arnalds,saman,1,1,22,,,,
4,up,Benny Andersson,Embassy Lament,34,4,6,,,,
5,down,RIOPY,Noah,3,3,3,,,,
6,up,Víkingur Ólafsson,Muse d'eau,28,6,2,,,,
7,up,Fabrizio Paterlini,LIfeBlood,68,7,2,,,,
8,up,Ludovico Einaudi,Una Mattina,29,8,45,,,,
9,up,Carlos Cipa,Today and it’s gone (Munich Session),87,9,2,,,,
10,down,Eydís Evensen,Brotin,9,9,3,,,,
11,up,Rui Massena,A SONG,11,11,3,,,,
12,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,12,23,,,,
13,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",8,8,3,,,,
14,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",40,14,2,,,,
15,down,Cory Alstad,The Room Upstairs,10,8,3,,,,
16,up,Ludovico Einaudi,Questo Volta,56,16,8,,,,
17,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,36,,,,
18,up,Stephan Moccio,Sea Change,33,3,14,,,,
19,up,Ludovico Einaudi,Nuvole Nere,63,19,7,,,,
20,up,Ludovico Einaudi & Marco Decimo,DNA,64,20,6,,,,
21,up,Ludovico Einaudi,Nuvole bianche,61,8,30,,,,
22,up,Ludovico Einaudi,Come Un Fiore,57,22,8,,,,
23,down,Jiří Horák,Peculiar Flow,6,6,3,,,,
24,down,Stephan Moccio,Winter Waltz,16,6,13,,,,
25,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",24,11,7,,,,
26,-,Ludovico Einaudi,Ancora,-,26,9,,,,
27,-,Wide Eyed,Song for Three (Solo Piano Version),-,1,1,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,98,1,17,,,,
29,up,Tom Ashbrook,Solitude III,45,4,2,,,,
30,down,Svetoslav Karparov,Arsenalna,17,17,2,,,,
31,up,Ludovico Einaudi,Dietro casa,66,25,11,,,,
32,-,Nils Frahm,O I End,-,6,1,,,,
33,up,Vitamin String Quartet,Alejandro,82,19,27,,,,
34,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",21,21,2,,,,
35,up,Ludovico Einaudi & Marco Decimo,A Fuoco,58,22,10,,,,
36,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",7,2,5,,,,
37,down,Sofiane Pamart,San Francisco,5,5,14,,,,
38,down,Dirk Maassen,Diaries (from Home),20,9,9,,,,
39,down,Martin Valsted,Falling Leaves,35,24,8,,,,
40,down,Kim Andre Arnesen,Snow Light,26,7,6,,,,
41,down,Michiel Borstlap,Sunday,25,14,5,,,,
42,down,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,38,27,2,,,,
43,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,95,5,49,,,,
44,-,John Ogdon,Fur Elise,-,44,6,,,,
45,down,Ólafur Arnalds,We Contain Multitudes (From Home),13,5,11,,,,
46,down,Hans Francken,When It Snows in November,36,36,2,,,,
47,down,Sofiane Pamart,Ocean,43,14,6,,,,
48,up,Ludovico Einaudi,Dolce Droga,67,27,11,,,,
49,-,Sophie Hutchings,Elysian Days,-,7,1,,,,
50,up,Ludovico Einaudi,Leo,74,30,8,,,,
51,down,Ludovico Einaudi,Ora,49,27,11,,,,
52,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,48,48,10,,,,
53,down,Ô Lake,Nocturne,2,2,3,,,,
54,-,Vitamin String Quartet,Something Just Like This,-,26,24,,,,
55,-,Isfar Sarabski,Planet (Piano Solo),-,55,1,,,,
56,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",19,12,2,,,,
57,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,36,3,,,,
58,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 12 in F Minor, BWV 881: II. Fugue",-,58,1,,,,
59,up,Søndag Søndag,Fredag,77,9,9,,,,
60,up,Ólafur Arnalds,Still / Sound,81,14,7,,,,
61,-,Keaton Henson,Initium,-,57,3,,,,
62,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,47,4,,,,
63,down,Maria Holloway,A Million Years,42,16,9,,,,
64,-,Ola Gjeilo,Before Dawn,-,16,17,,,,
65,-,Jeremiah Fraites,Tokyo,-,12,4,,,,
66,up,Ola Gjeilo,Still,83,7,32,,,,
67,down,Agnes Fredenberg,Silver and Gold,41,13,10,,,,
68,down,The Masked Pianoman,Hope,14,14,3,,,,
69,-,Joep Beving,Saudade da Gaia,-,57,1,,,,
70,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,65,2,,,,
71,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",12,12,2,,,,
72,-,Ryuichi Sakamoto,Koko,-,72,1,,,,
73,-,"English Chamber Orchestra, Marcello Viotti & Ramón Vargas","Il Duca d'Alba: ""Angelo casto e bel...""",-,73,1,,,,
74,down,Agnes Fredenberg,Some Days,27,27,2,,,,
75,-,"English Chamber Orchestra, Marcello Viotti & Ramón Vargas","Linda di Chamounix: ""Se tanto in ira agli uomini...""",-,75,1,,,,
76,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,8,8,,,,
77,-,Max Richter,Dream Solo,-,7,8,,,,
78,-,Pavel Fedorov,Waltz in H-Moll,-,9,1,,,,
79,-,"English Chamber Orchestra, Marcello Viotti & Ramón Vargas","La Donna del lago: ""Eccomi a voi, miei prodi...""",-,79,1,,,,
80,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,12,2,,,,
81,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,11,3,,,,
82,down,Pablo Sainz Villegas,Spanish Romance,53,53,4,,,,
83,-,Alex Baranowski,Constellations,-,70,3,,,,
84,-,"English Chamber Orchestra, Marcello Viotti & Ramón Vargas","L'Occasione fa il ladro: ""D'ogni più sacro impegno...""",-,84,1,,,,
85,-,François Dumont,Rêverie (On a Theme by V. Loginov),-,85,1,,,,
86,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,86,1,,,,
87,-,"English Chamber Orchestra, Marcello Viotti & Ramón Vargas","L'Italiana in Algeri: ""Languir per una bella...""",-,87,1,,,,
88,-,Eleni Karaindrou & Dinos Hadjiiordanou,Love’s First Call,-,88,1,,,,
89,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",31,15,9,,,,
90,-,Echo Collective,Shell,-,50,7,,,,
91,-,"English Chamber Orchestra, Marcello Viotti, Nigel Woodhouse & Ramón Vargas","Il Barbiere di Siviglia: ""Se il mio nome saper voi bramate...""",-,91,1,,,,
92,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,10,,,,
93,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,48,5,,,,
94,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Bibo No. Aozora,-,94,1,,,,
95,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,95,1,,,,
96,-,"English Chamber Orchestra, Nigel Woodhouse & Ramón Vargas","Il Barbiere di Siviglia: ""Ecco ridente in cielo...""",-,96,1,,,,
97,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 9. Valse,-,97,1,,,,
98,-,A N T I T H E S I S,Musings,-,65,3,,,,
99,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,46,1,,,,
100,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 2. Adagio",-,100,1,,,,
