Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,There Was a Light,8,1,32,,,,
2,up,Carl Michael Bergerheim,Sing Me a Lullaby,3,1,32,,,,
3,up,Carl Michael Bergerheim,Berceuse,6,1,32,,,,
4,up,Carl Michael Bergerheim,The Light of Life Is Forever,10,1,32,,,,
5,down,Carl Michael Bergerheim,Drops of Mercy,4,1,32,,,,
6,up,Carl Michael Bergerheim,For a Child Is Born,7,1,32,,,,
7,up,Carl Michael Bergerheim,Summer's Day,9,1,32,,,,
8,down,Carl Michael Bergerheim,The Old Painter,2,1,32,,,,
9,down,Carl Michael Bergerheim,Fresh Water,1,1,32,,,,
10,down,Carl Michael Bergerheim,Behind the Darkness,5,1,32,,,,
11,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,20,11,32,,,,
12,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,18,11,32,,,,
13,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),19,12,32,,,,
14,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,12,11,32,,,,
15,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,16,11,32,,,,
16,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,50,5,29,,,,
17,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),21,11,32,,,,
18,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,14,11,32,,,,
19,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,22,11,32,,,,
20,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),13,11,32,,,,
21,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,29,12,31,,,,
22,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,17,11,32,,,,
23,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,11,11,32,,,,
24,up,Stephan Moccio,Nuit Blanche,25,24,2,,,,
25,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,15,11,32,,,,
26,up,Rosey Chan,Autumn,44,22,3,,,,
27,up,Lambert,Gdansk,63,20,2,,,,
28,up,Agnes Fredenberg,In the Stillness of Summer,31,23,2,,,,
29,down,Chad Lawson,Stay,23,12,9,,,,
30,up,Florian Christl,Melodie (Solo Piano Version),40,27,2,,,,
31,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",79,31,2,,,,
32,up,Iannis Eralos,Trost (feat. Juan Maria Solare),71,32,4,,,,
33,up,Douglas Riva,Enfants d'un Rêve,98,33,5,,,,
34,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,13,1,,,,
35,-,Miquel Villalba,Canco de l'hivern,-,31,1,,,,
36,up,Jiří Horák,Hint of Perfection,76,20,4,,,,
37,up,Cinthya Garcia,Raindrop (Piano Version),73,30,4,,,,
38,up,Jiří Horák,Awareness,90,36,5,,,,
39,up,Stephan Moccio,Sea Change,66,3,4,,,,
40,down,Laurence Ipsum,Sunday Rain,35,14,5,,,,
41,up,Vitamin String Quartet,Something Just Like This,68,26,17,,,,
42,up,Vitamin String Quartet,Whatever It Takes,88,21,17,,,,
43,up,Laurence Ipsum,And I'm Feeling Good,97,23,10,,,,
44,up,Vitamin String Quartet,In My Blood,91,41,16,,,,
45,-,Lambert,In In,-,35,1,,,,
46,-,Alexis Ffrench,Rivers (Solo Piano Version),-,27,1,,,,
47,up,Silas Bassa,Wonder,67,34,3,,,,
48,up,Laurence Ipsum,Checking In,65,21,4,,,,
49,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],51,5,23,,,,
50,down,Milana Zilnik,Calla,30,15,13,,,,
51,-,Jackie Evancho,Sane,-,51,1,,,,
52,-,Jackie Evancho,Writing's on the Wall,-,52,1,,,,
53,-,Jackie Evancho,Safe and Sound,-,53,1,,,,
54,-,Jackie Evancho,Mama,-,54,1,,,,
55,down,Benny Andersson,Efter Regnet,54,54,5,,,,
56,-,Nico Pistolesi,Dalla mia finestra,-,34,3,,,,
57,up,Laurence Ipsum,If This Was True,61,31,5,,,,
58,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Deux mélodies hébraïques, M. A22: 1. Kaddisch (Transcr. for Cello and Orchestra by Richard Tognetti)",-,58,1,,,,
59,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",60,12,7,,,,
60,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,60,2,,,,
61,-,Joep Beving,Ab Ovo,-,21,3,,,,
62,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,62,1,,,,
63,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,5,,,,
64,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,64,1,,,,
65,-,Vitamin String Quartet,Say Something,-,52,2,,,,
66,down,Milana Zilnik,Garofano,64,17,7,,,,
67,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,6,24,,,,
68,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: VI. Gigue",-,68,1,,,,
69,up,Robert Ekson,Two Sisters,86,33,4,,,,
70,up,The Real Group,Uti Vår Hage (feat. Eric Ericson),81,3,2,,,,
71,down,Melody Musings,Blossom,56,56,2,,,,
72,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,70,2,,,,
73,up,Frederik Snæland,Frigjort,84,42,2,,,,
74,-,Melody Musings,Poplar Fluff,-,23,1,,,,
75,-,Vitamin String Quartet,Million Reasons,-,75,1,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,49,5,,,,
77,-,Nicola Benedetti & Petr Limonov,"Chanson de nuit, Op. 15, No. 1",-,77,1,,,,
78,-,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Helig,-,13,18,,,,
79,up,Vitamin String Quartet,Alejandro,82,19,16,,,,
80,down,Benny Andersson,Chess,39,33,10,,,,
81,-,Stephan Moccio,Le Temps Qui Passe,-,12,1,,,,
82,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",70,55,2,,,,
83,down,Jiří Horák,A Bit of Hope,72,44,4,,,,
84,-,Vitamin String Quartet,Amsterdam,-,42,8,,,,
85,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,42,9,,,,
86,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",100,66,2,,,,
87,up,Ola Gjeilo,Still,94,7,27,,,,
88,-,Alexandrov Red Army Choir,Liberation's Song,-,88,1,,,,
89,-,Mari Samuelsen,Una Mattina (Arr. Badzura),-,89,1,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,90,1,,,,
91,down,Yiruma,Room With A View,34,34,3,,,,
92,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,92,1,,,,
93,-,Redi Hasa,Dajti Mountain,-,93,1,,,,
94,down,Goetz Oestlind,Repose,57,32,5,,,,
95,-,"Ólafur Arnalds, Atli Örvarsson & SinfoniaNord",Öldurót (Island Songs IV),-,95,1,,,,
96,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,75,33,14,,,,
97,-,The Real Group,Den Blomstertid Nu Kommer (feat. Eric Ericson),-,87,1,,,,
98,-,Lang Lang,The Departure,-,38,3,,,,
99,-,The Real Group,Sommarpsalm,-,69,1,,,,
100,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,4,1,,,,
