Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matteo Myderwyk,Aria,-,1,1,,,,
2,-,Federico Albanese,Silenzio,-,2,1,,,,
3,up,Rosey Chan,Infinity,11,1,27,,,,
4,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,2,1,3,,,,
5,-,Belle Chen,Lullaby for Edward,-,5,1,,,,
6,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,A Slumber Song of the Madonna (Arr. Parkin for Cello and Piano),-,6,1,,,,
7,up,Ola Gjeilo,Still,50,7,41,,,,
8,up,Max Richter,Dream Solo,26,7,22,,,,
9,-,Ólafur Arnalds,TREE,-,9,1,,,,
10,-,Isle'r,The Path and the Rain,-,10,1,,,,
11,-,Dirk Maassen,Addio,-,11,1,,,,
12,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,11,21,,,,
13,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,11,14,,,,
14,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,10,2,,,,
15,-,Nil Ciuró,Elegiac,-,12,1,,,,
16,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,11,22,,,,
17,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,2,18,,,,
18,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,18,6,,,,
19,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,16,2,,,,
20,-,"VOCES8, Thomas Gould, Leif Kaner-Lidstrom & Elsa Bradley",My Mind is Still (Arr. Lawson),-,10,2,,,,
21,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,16,,,,
22,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,13,21,,,,
23,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,17,2,,,,
24,down,Chill Patrol,Soedersved,4,4,7,,,,
25,-,Alexis Ffrench,Shine (Solo Piano Version),-,13,9,,,,
26,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,12,12,,,,
