Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Wanderer,2,1,7,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],21,1,118,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,122,,,,
4,down,Stephan Moccio,Nightingale,3,3,3,,,,
5,down,Ólafur Arnalds,saman,4,1,148,,,,
6,up,2CELLOS,Celloverse,10,1,123,,,,
7,up,Olivia Belli,Anima I,62,7,4,,,,
8,down,Max Richter,Non-eternal (Piano Short Edit),1,1,3,,,,
9,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",86,7,2,,,,
10,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",15,1,33,,,,
11,up,Luke Howard,Conception,76,11,2,,,,
12,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,12,1,23,,,,
13,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],8,2,5,,,,
14,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",5,5,3,,,,
15,up,Kevin Rousseau,White Lilies II (Ô Lake Rework),77,15,2,,,,
16,up,Daniel Schrage,Once Upon a Time,78,16,2,,,,
17,up,Nils Frahm,Butter Notes,30,3,7,,,,
18,up,Aleksander Dębicz,Illusion,80,18,2,,,,
19,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",43,17,3,,,,
20,down,Belle Chen,Half A Moment,7,7,3,,,,
21,up,Jordane Tumarinson,Grace,79,21,2,,,,
22,up,Keane Wang,Raindance,82,22,2,,,,
23,down,Nils Frahm,Changes,9,4,4,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,1,169,,,,
25,down,Olivia Belli,Respiro 3,22,12,5,,,,
26,up,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",85,26,2,,,,
27,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,11,11,3,,,,
28,-,Nils Frahm,You Name It,-,2,1,,,,
29,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",14,5,13,,,,
30,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,25,25,10,,,,
31,down,Ludovico Einaudi,Adieux,19,1,9,,,,
32,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",13,7,5,,,,
33,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",32,7,14,,,,
34,up,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",37,10,4,,,,
35,up,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",48,16,4,,,,
36,down,Stephan Moccio,The Sound of Snow,24,1,16,,,,
37,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),23,3,22,,,,
38,down,Akira Kosemura,Waltz in a Dream,16,16,3,,,,
39,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",75,4,16,,,,
40,down,Louis Philippson,Demon Slayer: Nezuko Theme,20,20,3,,,,
41,down,Sabr Alptekin,Starry Sky,17,17,3,,,,
42,up,Ludovico Einaudi,Una Mattina,60,8,131,,,,
43,up,TAMUSIC,Bad Apple!! -Violin+Piano- バッドアップル(東方幻想郷),47,43,5,,,,
44,down,Chris Tolley,Sad Soul,18,18,3,,,,
45,down,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",29,29,3,,,,
46,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",38,3,17,,,,
47,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",81,1,16,,,,
48,down,Timaeus,First Days,36,15,5,,,,
49,down,Braths,Nuit d'été,28,11,4,,,,
50,up,Ludovico Einaudi,Nuvole bianche,71,8,85,,,,
51,down,Matteo Myderwyk,Baroque Voyage,27,13,4,,,,
52,-,파질 사이,"Keyboard Sonata in F Major, Kk. 378",-,52,1,,,,
53,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",90,3,66,,,,
54,down,Keane Wang,Sunset Talks,44,18,5,,,,
55,down,Ben Bromfield,tiny ships,39,22,4,,,,
56,up,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",61,12,5,,,,
57,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,12,12,,,,
58,-,Nils Frahm,Tuesdays,-,40,1,,,,
59,-,Ludovico Einaudi,I giorni,-,59,4,,,,
60,down,Steve Reich,Music for 18 Musicians: Section IIIA,26,26,2,,,,
61,-,Sabr Alptekin,White Birds,-,21,7,,,,
62,down,Aleksander Tromsdalen,The Bear,31,17,4,,,,
63,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",56,16,5,,,,
64,down,Jason Reolon,Calm Before the Storm,45,8,7,,,,
65,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",73,7,9,,,,
66,-,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),-,60,3,,,,
67,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ia. Introduction",-,67,1,,,,
68,-,Akira Kosemura,Sleepwalk,-,10,1,,,,
69,up,MettaForm,Melting Water,88,69,4,,,,
70,down,Keane Wang,Luminous Water,52,14,15,,,,
71,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",87,22,79,,,,
72,down,TAMUSIC,Bad Apple!! -Healing Piano-,64,14,10,,,,
73,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ib. Royal March of the Lion",-,73,1,,,,
74,-,Patrick Hamilton,Christine's Theme,-,19,1,,,,
75,-,A. Blomqvist,Kaiho,-,13,1,,,,
76,-,Nils Frahm,Hands On,-,68,1,,,,
77,down,Ludovico Einaudi,Elegy for the Arctic,65,14,89,,,,
78,down,Clare Hammond,Lullaby for Emmeline,57,39,10,,,,
79,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",42,3,10,,,,
80,down,Berlin,A Letter You Wrote,68,18,6,,,,
81,down,Laurence Ipsum,Two Plus Four,50,26,5,,,,
82,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,58,9,6,,,,
83,-,Jason Reolon,Behind the Scenes,-,26,1,,,,
84,-,Melody Musings,The Light,-,24,1,,,,
85,-,Juanes,A Dios le Pido,-,66,1,,,,
86,-,Swaffer,dust,-,23,1,,,,
87,-,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",-,33,1,,,,
88,-,Gabríel Ólafs,Frost (Grand Piano),-,19,8,,,,
89,-,Laurence Ipsum,Banks of the River Oder,-,32,1,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,12,95,,,,
91,-,Ukrainian Freedom Orchestra & Keri-Lynn Wilson,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo. Molto vivace – Presto",-,91,1,,,,
92,-,Semyon Bychkov & Czech Philharmonic Orchestra,"Má Vlast, JB1:112: II. Vltava",-,92,1,,,,
93,down,Ilen,The House,51,27,5,,,,
94,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",91,62,5,,,,
95,-,Yoshika Masuda & Hyejin Kim,"3 Romances, Op. 22: I. Andante molto",-,95,1,,,,
96,down,Akira Kosemura,Ascent (Late Night Rework),55,11,6,,,,
97,down,Jozef De Schutter,Littoral,67,16,6,,,,
98,down,Fieldt,Breath of Silence (Trace of Silence),74,21,6,,,,
99,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,94,6,123,,,,
100,-,Saito Kinen Orchestra & John Williams,"Superman March (From “Superman”) [Live at Suntory Hall, Tokyo, 2023]",-,100,1,,,,
