Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,Behind the Darkness,3,1,25,,,,
2,up,Carl Michael Bergerheim,Berceuse,6,1,25,,,,
3,up,Carl Michael Bergerheim,The Light of Life Is Forever,10,1,25,,,,
4,down,Carl Michael Bergerheim,Fresh Water,2,1,25,,,,
5,down,Carl Michael Bergerheim,There Was a Light,1,1,25,,,,
6,down,Carl Michael Bergerheim,The Old Painter,5,1,25,,,,
7,up,Carl Michael Bergerheim,Summer's Day,8,1,25,,,,
8,down,Carl Michael Bergerheim,For a Child Is Born,7,1,25,,,,
9,down,Carl Michael Bergerheim,Drops of Mercy,4,1,25,,,,
10,down,Carl Michael Bergerheim,Sing Me a Lullaby,9,1,25,,,,
11,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,11,5,22,,,,
12,up,查德・勞森,One Day You Finally Knew,64,12,2,,,,
13,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,12,1,,,,
14,up,Alexander Chapman Campbell,Takk,75,14,2,,,,
15,up,Stephan Moccio,Fracture,76,12,2,,,,
16,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,18,11,25,,,,
17,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,19,11,25,,,,
18,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,79,18,2,,,,
19,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,16,11,25,,,,
20,up,Fırat Akarcalı,Lunar Soil,74,20,2,,,,
21,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,22,11,25,,,,
22,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,23,11,25,,,,
23,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,20,11,25,,,,
24,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),12,11,25,,,,
25,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,13,11,25,,,,
26,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),15,12,25,,,,
27,up,Sophie Hutchings,The Last Sigh,60,27,2,,,,
28,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),14,11,25,,,,
29,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,17,11,25,,,,
30,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,21,11,25,,,,
31,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",77,30,5,,,,
32,up,Ola Gjeilo,Still,55,7,21,,,,
33,up,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,40,13,20,,,,
34,up,Joep Beving,Solitude,80,34,2,,,,
35,up,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,48,11,20,,,,
36,up,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,46,3,19,,,,
37,down,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,24,3,19,,,,
38,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",57,25,10,,,,
39,up,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,47,5,19,,,,
40,down,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,26,7,19,,,,
41,up,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,49,5,20,,,,
42,down,Leif Aruhn-Solén & Viktor Åslund,Serenad,27,9,19,,,,
43,up,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",52,11,21,,,,
44,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",92,44,3,,,,
45,up,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,53,12,21,,,,
46,up,Annelie,Tuesday,93,18,3,,,,
47,down,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,30,8,21,,,,
48,down,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,31,4,21,,,,
49,down,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,25,9,21,,,,
50,down,Leif Aruhn-Solén & Viktor Åslund,Pan,33,5,21,,,,
51,down,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,35,11,21,,,,
52,-,Daniel O'Rhys,Slow Book,-,17,1,,,,
53,down,Leif Aruhn-Solén & Viktor Åslund,Melodi,28,11,21,,,,
54,down,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,29,3,20,,,,
55,down,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,41,9,22,,,,
56,down,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,34,8,19,,,,
57,down,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,32,8,20,,,,
58,down,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,38,4,18,,,,
59,down,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,37,6,20,,,,
60,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,5,16,,,,
61,down,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,36,6,21,,,,
62,down,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,39,3,21,,,,
63,down,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,42,11,21,,,,
64,up,Laurence Ipsum,"Boulder, CO, 11AM",98,23,2,,,,
65,-,"Andrea Bocelli, Céline Dion, John Legend, Lady Gaga & Lang Lang",The Prayer (One World: Together At Home),-,65,1,,,,
66,down,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,43,10,21,,,,
67,-,Andreas Ihlebæk,Come Summer,-,20,1,,,,
68,up,Maria Holloway,Farewell,78,37,2,,,,
69,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",71,23,10,,,,
70,down,Ólafur Arnalds,momentary,59,23,19,,,,
71,down,Laurence Ipsum,And I'm Feeling Good,58,23,4,,,,
72,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",61,56,3,,,,
73,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,25,9,,,,
74,down,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,44,5,20,,,,
75,down,Chad Lawson,Stay,67,12,2,,,,
76,-,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",-,76,1,,,,
77,-,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),-,50,3,,,,
78,-,Milana Zilnik,Verde,-,38,7,,,,
79,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,1,19,,,,
80,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,97,6,18,,,,
81,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,70,1,,,,
82,down,Dario Lessing,Gefundenes Blau,56,29,6,,,,
83,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,51,12,25,,,,
84,-,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",-,84,1,,,,
85,up,Milana Zilnik,Blu,94,38,6,,,,
86,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,63,5,,,,
87,-,Ryuichi Sakamoto,The Last Emperor,-,87,1,,,,
88,-,Ryuichi Sakamoto,Rain,-,88,1,,,,
89,down,Alexis Ffrench,Written In the Stars,73,57,4,,,,
90,down,Milana Zilnik,Calla,54,15,7,,,,
91,-,Ryuichi Sakamoto,1919,-,91,1,,,,
92,-,Piers Lane,"Margaritki, Op. 38 No. 3",-,92,1,,,,
93,-,Ryuichi Sakamoto,Bibo No Aozora,-,93,1,,,,
94,-,Laurence Ipsum,Off,-,41,7,,,,
95,-,Ryuichi Sakamoto,A Day a Gorilla Gives a Banana,-,95,1,,,,
96,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,8,10,,,,
97,-,Ralph van Raat,Fur Alina,-,36,3,,,,
98,down,Carlos Cipa,dark tree (Solo Piano Version),69,57,7,,,,
99,down,Dirk Maassen,Feather,81,50,6,,,,
100,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",82,32,5,,,,
