Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Le Jardin de Monsieur Monet,13,1,2,,,,
2,up,Ólafur Arnalds,saman,4,1,41,,,,
3,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),46,3,8,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,43,,,,
5,up,Ludovico Einaudi,I giorni,72,5,24,,,,
6,up,Rosey Chan,Infinity,7,1,25,,,,
7,-,Max Richter,Dream Solo,-,7,19,,,,
8,-,Ludovico Einaudi,I due fiumi,-,8,18,,,,
9,down,White Noise,White Noise 1 Hour Long,2,1,57,,,,
10,-,Ludovico Einaudi,Le onde,-,9,19,,,,
11,up,Ludovico Einaudi,Fly,54,4,19,,,,
12,down,Chill Patrol,Soedersved,6,4,4,,,,
13,-,Ludovico Einaudi,Fairytale,-,5,18,,,,
14,-,Ludovico Einaudi,Day 1: Ascent,-,7,19,,,,
15,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),19,5,17,,,,
16,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,6,22,,,,
17,up,Peter Gregson,Somnia,22,8,20,,,,
18,down,Jess Gillam,Across The Universe (Arr. Lawson),15,15,16,,,,
19,down,Ola Gjeilo,Still,14,7,38,,,,
20,up,Ludovico Einaudi,Day 7: Ascent,59,20,18,,,,
21,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,4,1,,,,
22,up,Secret Garden,Sleepsong (Piano Version),28,12,18,,,,
23,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,1,5,,,,
24,-,Joel Lyssarides,August 2020,-,14,6,,,,
25,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,11,9,,,,
26,up,Andreas Ihlebæk,Skraavika,68,12,7,,,,
27,-,Stephan Moccio,Matin,-,27,3,,,,
28,-,Bertrand Chamayou,Song for Octave,-,27,14,,,,
29,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,29,8,,,,
30,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",32,2,2,,,,
31,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,18,9,,,,
32,up,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),62,1,15,,,,
33,down,Federico Albanese,Early Dance (Redux Version),18,14,17,,,,
34,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,2,16,,,,
35,down,Ólafur Arnalds,Still / Sound,26,14,21,,,,
36,down,Sofiane Pamart,Nagasaki,31,5,7,,,,
37,up,Andreas Ihlebæk,In Search of Gardens,49,37,7,,,,
38,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",8,1,22,,,,
39,down,Federico Albanese,Willmine,24,7,4,,,,
40,-,Vanessa Wagner,Für Alina,-,40,2,,,,
41,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,41,1,,,,
42,-,Aron van Selm,Forgive,-,42,1,,,,
43,up,Max Richter,Dream 2 (entropy) [Pt. 3],95,7,27,,,,
44,down,Dirk Maassen,Fragile,43,3,7,,,,
45,-,Milana Zilnik,Calla,-,15,21,,,,
46,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,26,11,,,,
47,up,Vitamin String Quartet,Something Just Like This,73,26,37,,,,
48,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,13,,,,
49,-,Cordelia Williams,"A Sad Pavan for These Distracted Times, MB 53 (Arr. for Piano)",-,49,1,,,,
50,-,Tomoyuki Hirota & Yasuji Ohagi,"Flute Sonata in G Major, Op. 2 No. 4 (Arr. Y. Ohagi for Oboe & Guitar): I. Andante",-,50,1,,,,
51,down,Ludovico Einaudi,Fossils,33,8,11,,,,
52,-,Rebecca Jean Rossi,Retrospective,-,52,2,,,,
53,-,Yiruma,Kiss The Rain,-,7,4,,,,
54,down,Moux,heart pieces,27,7,21,,,,
55,-,2Cellos,I Don't Care,-,55,2,,,,
56,down,Ólafur Arnalds,Saudade (When We Are Born),3,3,13,,,,
57,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sospiri, Op. 70",-,57,1,,,,
58,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,58,1,,,,
59,-,Lara Downes & Regina Carter,Caged Bird (feat. Regina Carter),-,59,1,,,,
60,down,Jiří Horák,Melt,10,3,10,,,,
61,-,"Andreas Brantelid, Concerto Copenhagen & Lars Ulrik Mortensen","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio",-,61,1,,,,
62,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,29,3,,,,
63,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,42,4,,,,
64,-,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,64,1,,,,
65,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",16,11,2,,,,
66,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,39,4,,,,
67,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,22,13,,,,
68,-,Rosey Chan,Compassion,-,52,1,,,,
69,up,Wilson Trouvé,End of Summer,89,69,2,,,,
70,up,Angèle Dubeau & La Pietà,Human,88,28,13,,,,
71,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,54,7,,,,
72,-,Hania Rani & Dobrawa Czocher,Con Moto,-,72,1,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,12,31,,,,
74,down,Nils Frahm,Because This Must Be,67,2,8,,,,
75,-,Das Orchester,Strained,-,75,1,,,,
76,down,Peter Breiner,"Schlafe, Mein Prinzchen",17,17,3,,,,
77,-,Céline Morgan,Under the Milky Way,-,52,2,,,,
78,-,Tina Guo,Toccata and Fugue (Arr. for Cello & Electronics),-,78,1,,,,
79,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,79,1,,,,
80,down,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",40,28,2,,,,
81,-,VOCES8,Heyr himna smiður,-,23,1,,,,
82,-,Christina Pluhar & L'Arpeggiata,Passacaille del seigneur Luigi,-,29,2,,,,
83,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,83,21,20,,,,
84,-,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: II. Lento e molto espressivo",-,33,2,,,,
85,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,58,3,,,,
86,down,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),79,25,5,,,,
87,down,Andreas Ihlebæk,Oss,36,12,2,,,,
88,-,Alex Baranowski,Constellations,-,70,5,,,,
89,-,Echo Collective,Shell,-,50,10,,,,
90,down,The Masked Pianoman,Springgreen,84,23,2,,,,
91,-,Keaton Henson,Initium,-,57,5,,,,
92,-,Claudio Abbado & Chamber Orchestra of Europe,"Rosamunde, D. 797 (Incidental music to Helmina von Chézy's Play): Entr'acte No. 3 - Andantino",-,91,3,,,,
93,-,Carlos Cipa,and she was,-,52,8,,,,
94,-,Goldbæk,Sleep,-,29,1,,,,
95,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,34,9,,,,
96,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,80,2,,,,
97,-,Zsòfia Boros,Eclipse,-,74,3,,,,
98,-,The BBC Symphony Orchestra & Sir Colin Davis,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,98,1,,,,
99,-,Benny Andersson,Thank You for the Music,-,27,12,,,,
100,-,Hyuk Joo Kwun,24 Caprices for solo violin Op. 1: No. 24 in a minor,-,100,1,,,,
