Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,Fresh Water,5,1,20,,,,
2,up,Carl Michael Bergerheim,For a Child Is Born,8,1,20,,,,
3,up,Carl Michael Bergerheim,The Old Painter,6,1,20,,,,
4,down,Carl Michael Bergerheim,There Was a Light,1,1,20,,,,
5,up,Carl Michael Bergerheim,Drops of Mercy,7,1,20,,,,
6,down,Carl Michael Bergerheim,Summer's Day,3,1,20,,,,
7,up,Carl Michael Bergerheim,Behind the Darkness,10,1,20,,,,
8,down,Carl Michael Bergerheim,Sing Me a Lullaby,2,1,20,,,,
9,down,Carl Michael Bergerheim,The Light of Life Is Forever,4,1,20,,,,
10,down,Carl Michael Bergerheim,Berceuse,9,1,20,,,,
11,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),14,11,20,,,,
12,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),17,11,20,,,,
13,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,12,11,20,,,,
14,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,11,11,20,,,,
15,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,18,11,20,,,,
16,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,15,11,20,,,,
17,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,21,11,20,,,,
18,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,13,11,20,,,,
19,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),22,12,20,,,,
20,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,16,11,20,,,,
21,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,19,11,20,,,,
22,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,20,11,20,,,,
23,up,Milana Zilnik,Calla,51,15,2,,,,
24,up,Ólafur Arnalds,momentary,24,23,14,,,,
25,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,23,12,20,,,,
26,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",25,23,5,,,,
27,-,Ola Gjeilo,Still,-,7,17,,,,
28,down,Laurence Ipsum,And I'm Feeling Good,26,23,2,,,,
29,down,Ludovico Einaudi,Una Mattina,28,8,13,,,,
30,-,Víkingur Ólafsson,The Arts and the Hours,-,17,1,,,,
31,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",37,25,5,,,,
32,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,8,9,,,,
33,down,Dario Lessing,Gefundenes Blau,29,29,2,,,,
34,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",42,34,2,,,,
35,up,Joep Beving,Ala,89,33,7,,,,
36,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),47,11,6,,,,
37,down,Ola Gjeilo,Before Dawn,27,16,11,,,,
38,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,38,2,,,,
39,up,Vitamin String Quartet,Alejandro,72,19,12,,,,
40,up,Vitamin String Quartet,Home,53,40,7,,,,
41,up,Vitamin String Quartet,In My Blood,79,41,13,,,,
42,up,Vitamin String Quartet,Amsterdam,56,42,6,,,,
43,down,Alexis Ffrench,Story of You,34,16,14,,,,
44,up,Vitamin String Quartet,Something Just Like This,54,26,12,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,99,37,3,,,,
46,up,Vitamin String Quartet,Monster,77,46,7,,,,
47,-,Benny Andersson,"My Love, My Life",-,28,3,,,,
48,up,Joep Beving,Klangfall (Piano Version),96,27,8,,,,
49,-,Benny Andersson,You and I,-,45,4,,,,
50,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,44,2,,,,
51,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,12,,,,
52,up,Benny Andersson,I Wonder (Departure),95,35,4,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,12,7,,,,
54,down,Laurence Ipsum,Off,41,41,4,,,,
55,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",43,25,7,,,,
56,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,54,2,,,,
57,-,VOCES8,Stars,-,57,1,,,,
58,-,Benny Andersson,Someone Else's Story,-,41,3,,,,
59,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,61,9,16,,,,
60,up,Leif Aruhn-Solén & Viktor Åslund,Pan,62,5,16,,,,
61,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,22,2,,,,
62,up,Dirk Maassen,Feather,67,50,3,,,,
63,-,Benny Andersson,Målarskolan,-,53,1,,,,
64,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,86,11,16,,,,
65,-,Anna Ternheim,Shoreline,-,41,1,,,,
66,up,Vitamin String Quartet,Fix You,85,63,8,,,,
67,up,Leif Aruhn-Solén & Viktor Åslund,Melodi,87,11,16,,,,
68,-,Benny Andersson,I Gott Bevar,-,52,1,,,,
69,-,Ólafur Arnalds,Doria,-,36,3,,,,
70,-,Milana Zilnik,Blu,-,38,3,,,,
71,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,14,,,,
72,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,3,,,,
73,up,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,88,9,17,,,,
74,-,Max Richter,Horizon Variations,-,45,5,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,75,2,,,,
76,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,92,5,17,,,,
77,-,Shinya Kiyozuka,"Haru yo, Koi",-,77,1,,,,
78,up,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,94,8,14,,,,
79,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,60,1,,,,
80,-,Benny Andersson,The Day Before You Came,-,37,2,,,,
81,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,48,4,,,,
82,down,Vitamin String Quartet,Whatever It Takes,78,21,12,,,,
83,down,Benny Andersson,Chess,71,33,5,,,,
84,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",91,32,3,,,,
85,up,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,98,4,13,,,,
86,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,35,1,,,,
87,-,Benny Andersson,Midnattsdans,-,49,1,,,,
88,down,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,75,3,14,,,,
89,-,Matthias Goerne & Christoph Eschenbach,"Winterreise, D. 911: I. Gute Nacht",-,89,1,,,,
90,down,Carlos Cipa,senna's joy (Solo Piano Version),73,24,10,,,,
91,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,46,3,,,,
92,-,Ólafur Arnalds,saman (berlin) [live],-,24,12,,,,
93,down,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,76,5,14,,,,
94,down,Benny Andersson,Thank You for the Music,66,27,4,,,,
95,-,Michael Logozar,Drift,-,21,15,,,,
96,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,63,2,,,,
97,down,Vitamin String Quartet,Shape of You,81,35,9,,,,
98,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,84,3,,,,
99,-,"New York Philharmonic, Frank Huang & Paolo Bordignon","The Four Seasons, Op. 8 L'autunno ""Autumn"": II. Adagio molto",-,99,1,,,,
100,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,60,2,,,,
