Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,Fresh Water,6,1,31,,,,
2,up,Carl Michael Bergerheim,The Old Painter,2,1,31,,,,
3,up,Carl Michael Bergerheim,Sing Me a Lullaby,10,1,31,,,,
4,down,Carl Michael Bergerheim,Drops of Mercy,1,1,31,,,,
5,up,Carl Michael Bergerheim,Behind the Darkness,8,1,31,,,,
6,up,Carl Michael Bergerheim,Berceuse,7,1,31,,,,
7,up,Carl Michael Bergerheim,For a Child Is Born,9,1,31,,,,
8,down,Carl Michael Bergerheim,There Was a Light,4,1,31,,,,
9,down,Carl Michael Bergerheim,Summer's Day,5,1,31,,,,
10,down,Carl Michael Bergerheim,The Light of Life Is Forever,3,1,31,,,,
11,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,13,11,31,,,,
12,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,29,11,31,,,,
13,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),53,11,31,,,,
14,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,37,11,31,,,,
15,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,17,11,31,,,,
16,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,33,11,31,,,,
17,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,19,11,31,,,,
18,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,18,11,31,,,,
19,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),24,12,31,,,,
20,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,26,11,31,,,,
21,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),16,11,31,,,,
22,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,25,11,31,,,,
23,down,Chad Lawson,Stay,12,12,8,,,,
24,up,Ólafur Arnalds,momentary,28,23,24,,,,
25,-,Stephan Moccio,Nuit Blanche,-,24,1,,,,
26,up,Benny Andersson,Embassy Lament,60,4,3,,,,
27,up,Ólafur Arnalds,saman,73,1,12,,,,
28,up,Benny Andersson,"My Love, My Life",59,28,7,,,,
29,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,47,12,30,,,,
30,down,Milana Zilnik,Calla,15,15,12,,,,
31,-,Agnes Fredenberg,In the Stillness of Summer,-,23,1,,,,
32,up,Benny Andersson,Mountain Duet,42,32,4,,,,
33,up,Benny Andersson,Stockholm by Night,36,33,6,,,,
34,up,Yiruma,Room With A View,77,34,2,,,,
35,down,Laurence Ipsum,Sunday Rain,14,14,4,,,,
36,up,Benny Andersson,Flickornas Rum,63,36,2,,,,
37,up,Benny Andersson,The Day Before You Came,56,37,5,,,,
38,up,Milana Zilnik,Verde,52,38,11,,,,
39,up,Benny Andersson,Chess,79,33,9,,,,
40,-,Florian Christl,Melodie (Solo Piano Version),-,27,1,,,,
41,up,Benny Andersson,Someone Else's Story,43,41,8,,,,
42,up,Benny Andersson,I Let the Music Speak,46,35,7,,,,
43,up,Benny Andersson,Aldrig,58,34,10,,,,
44,up,Rosey Chan,Autumn,87,22,2,,,,
45,down,Benny Andersson,Thank You for the Music,27,27,8,,,,
46,up,Benny Andersson,Tröstevisa,71,39,7,,,,
47,up,Benny Andersson,En Skrift I Snön,64,47,4,,,,
48,up,Benny Andersson,Happy New Year,55,14,5,,,,
49,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,54,6,23,,,,
50,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,11,5,28,,,,
51,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,5,22,,,,
52,up,Benny Andersson,I Gott Bevar,61,52,5,,,,
53,up,Benny Andersson,Målarskolan,69,53,3,,,,
54,up,Benny Andersson,Efter Regnet,65,54,4,,,,
55,-,Andreas Ihlebæk,One More,-,14,2,,,,
56,-,Melody Musings,Blossom,-,56,1,,,,
57,down,Goetz Oestlind,Repose,34,32,4,,,,
58,up,Benny Andersson,Anthem,83,33,4,,,,
59,down,Benny Andersson,You and I,45,45,8,,,,
60,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",66,12,6,,,,
61,up,Laurence Ipsum,If This Was True,62,31,4,,,,
62,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,33,1,,,,
63,-,Lambert,Gdansk,-,20,1,,,,
64,down,Milana Zilnik,Garofano,51,17,6,,,,
65,down,Laurence Ipsum,Checking In,21,21,3,,,,
66,down,Stephan Moccio,Sea Change,30,3,3,,,,
67,up,Silas Bassa,Wonder,91,34,2,,,,
68,up,Vitamin String Quartet,Something Just Like This,90,26,16,,,,
69,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),84,48,7,,,,
70,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,55,1,,,,
71,down,Iannis Eralos,Trost (feat. Juan Maria Solare),40,32,3,,,,
72,up,Jiří Horák,A Bit of Hope,74,44,3,,,,
73,down,Cinthya Garcia,Raindrop (Piano Version),48,30,3,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,12,12,,,,
75,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,33,13,,,,
76,down,Jiří Horák,Hint of Perfection,20,20,3,,,,
77,down,Benny Andersson,I Wonder (Departure),35,35,6,,,,
78,up,Vitamin String Quartet,Shape of You,99,35,12,,,,
79,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,31,1,,,,
80,up,Ayna Lustro,Not so Bad,85,39,4,,,,
81,-,The Real Group,Uti Vår Hage (feat. Eric Ericson),-,3,1,,,,
82,-,Vitamin String Quartet,Alejandro,-,19,15,,,,
83,down,Benny Andersson,Midnattsdans,49,49,5,,,,
84,-,Frederik Snæland,Frigjort,-,42,1,,,,
85,-,Christopher Larkin,Hornet,-,85,1,,,,
86,down,Robert Ekson,Two Sisters,50,33,3,,,,
87,-,Christopher Larkin,Greenpath,-,87,1,,,,
88,down,Vitamin String Quartet,Whatever It Takes,76,21,16,,,,
89,-,Christopher Larkin,Dirtmouth,-,89,1,,,,
90,down,Jiří Horák,Awareness,67,36,4,,,,
91,down,Vitamin String Quartet,In My Blood,70,41,15,,,,
92,-,Christopher Larkin,Enter Hallownest,-,92,1,,,,
93,-,Ludovico Einaudi,Una Mattina,-,8,18,,,,
94,-,Ola Gjeilo,Still,-,7,26,,,,
95,down,Milana Zilnik,Hyacinthus,78,78,2,,,,
96,-,Cinthya Garcia,Stamina (Piano Version),-,93,2,,,,
97,down,Laurence Ipsum,And I'm Feeling Good,23,23,9,,,,
98,-,Douglas Riva,Enfants d'un Rêve,-,33,4,,,,
99,down,Milana Zilnik,Chrysanthemum,80,80,3,,,,
100,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,66,1,,,,
