Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,4,1,4,,,,
2,down,Matteo Myderwyk,Aria,1,1,2,,,,
3,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,3,1,,,,
4,-,2CELLOS,The Sound of Silence,-,4,1,,,,
5,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Luigi Piovano, Cecilia Bartoli, Daniele Rossi & Myung-Whun Chung",Requiem: Pie Jesu,-,5,1,,,,
6,-,Dirk Maassen,To the Sky (Moderate),-,6,4,,,,
7,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,29,,,,
8,-,White Noise,White Noise 1 Hour Long,-,1,60,,,,
9,-,Roxane Elfasci,"Suite bergamasque, L. 75: III. Clair de Lune (Arr. for Guitar)",-,3,1,,,,
10,up,"VOCES8, Thomas Gould, Leif Kaner-Lidstrom & Elsa Bradley",My Mind is Still (Arr. Lawson),20,10,3,,,,
11,up,Chill Patrol,Soedersved,24,4,8,,,,
12,-,Hugar,lost,-,8,1,,,,
13,-,David Foster,Romance,-,13,2,,,,
14,-,David Foster,Victorious,-,14,2,,,,
15,-,"Sir Roger Norrington, Francesca Dego & Royal Scottish National Orchestra","Violin Concerto No. 3, K. 216: II. Adagio",-,5,2,,,,
16,-,Cordelia Williams,Peace Piece,-,16,1,,,,
17,-,David Foster,Serenity,-,17,2,,,,
18,-,Sarah Christ,"Waltz No. 10 in B Minor, Op. Posth. 69 No. 2",-,18,1,,,,
19,-,Henrik Lindstrand,Søndermarken (Reimagined by Anne Müller),-,19,1,,,,
20,-,David Foster,Dreams,-,20,1,,,,
21,-,"Ed Carlsen, Alice Dixon, Kundri Schäfer, Simon Ralph Goff & Biliana Voutchkova",Undertow,-,10,1,,,,
22,-,David Foster,Orbiting,-,18,2,,,,
23,-,David Foster,Wonderment,-,23,2,,,,
24,up,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",45,10,3,,,,
25,-,David Foster,Nobility,-,25,2,,,,
26,-,David Foster,Elegant,-,26,2,,,,
27,-,"Daniel Hope, Katta & Zürcher Kammerorchester","Adagio in G Minor (Formerly Albinoni’s Adagio) [Version for Solo Violin, Organ and String Orchestra]",-,13,1,,,,
28,-,Chad Lawson,Nocturne in a Minor,-,28,1,,,,
29,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],17,2,19,,,,
30,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,1,4,,,,
31,-,Lea Birringer,"Partita No. 3 in E Major, BWV 1006: I. Preludio",-,31,1,,,,
32,-,Andrea Bocelli,La voce del silenzio,-,32,7,,,,
33,-,이루마,River Flows in You (Orchestra Version),-,33,1,,,,
34,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],61,27,7,,,,
35,-,Anna Phoebe,Breathe,-,35,1,,,,
36,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,36,1,,,,
37,-,Niclas Timmerby,Heaven,-,37,1,,,,
38,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,13,19,,,,
39,-,David Foster,Eternity,-,30,2,,,,
40,up,Niclas Timmerby,Introlude,67,40,2,,,,
41,-,Derek Gripper,Seeing Nobody (Studio Version),-,41,1,,,,
42,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: I. Allegro ma non troppo,-,42,1,,,,
43,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,19,9,,,,
44,up,Max Richter,Dream 2 (entropy) [Pt. 2],85,6,26,,,,
45,-,Rewired88,Sapphires,-,45,1,,,,
46,-,David Foster,Love,-,23,3,,,,
47,-,Dirk Maassen,Solstice D'été,-,47,1,,,,
48,-,Akademie für Alte Musik Berlin & Antoine Tamestit,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio ma non tanto",-,48,1,,,,
49,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,30,7,,,,
50,down,Nil Ciuró,Elegiac,15,12,2,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,9,5,,,,
52,down,Kammerakademie Potsdam & Antonello Manacorda,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile",29,29,2,,,,
53,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,20,2,,,,
54,-,Hania Rani,Ombelico,-,54,1,,,,
55,-,Hania Rani,Rurka,-,55,1,,,,
56,-,Yiruma,River Flows In You,-,56,1,,,,
57,-,Ed Carlsen,Larya,-,57,1,,,,
58,down,Olivia Belli,As I Was,27,7,2,,,,
59,-,Melissa Parmenter,Summer,-,59,1,,,,
60,up,Max Richter & Grace Davidson,whose name is written on water (Pt. 4),80,60,2,,,,
61,-,Dirk Maassen,Fragile,-,3,10,,,,
62,-,Gaspar Claus & Lyna Zouaoui,Mer des mystères amoureux,-,62,1,,,,
63,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,26,8,,,,
64,up,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),90,49,2,,,,
65,-,Stephan Moccio,Halston,-,1,1,,,,
66,-,Olivia Belli,"Fingers, Be Rain",-,66,1,,,,
67,down,Dirk Maassen,Air (from Home),59,7,7,,,,
68,up,Max Richter & Grace Davidson,whose name is written on water (Pt. 2),94,67,3,,,,
69,up,Max Richter & Grace Davidson,whose name is written on water (Pt. 1),96,59,2,,,,
70,up,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),78,1,19,,,,
71,down,Sarah Christ,"Valse romantique, L. 71: Tempo di valse. Allegro Moderato",41,41,2,,,,
72,down,Rosey Chan,Infinity,3,1,28,,,,
73,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,11,2,,,,
74,-,David Foster,Everlasting,-,20,2,,,,
75,-,Dirk Maassen,La mer,-,75,1,,,,
76,-,Anna Phoebe,By The Sea,-,9,1,,,,
77,-,Jess Gillam,Across The Universe (Arr. Lawson),-,15,19,,,,
78,-,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in G Minor, BWV 885",-,40,2,,,,
79,down,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),23,17,3,,,,
80,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,12,6,,,,
81,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,46,,,,
82,-,Fretwork & Silas Wollston,"Canzon super ‘O Nachbar Roland’, SSWV 66",-,82,1,,,,
83,-,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: II. Lento e molto espressivo",-,33,3,,,,
84,-,2CELLOS,Celloverse,-,1,1,,,,
85,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,5,20,,,,
86,-,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus IX a 4 alla duodecima",-,86,1,,,,
87,-,Peter Gregson,Somnia,-,8,21,,,,
88,-,Ilya Beshevli,Covenant,-,60,1,,,,
89,-,Malena Ernman,"Porgy and Bess, Act I: Summertime",-,89,1,,,,
90,-,Ludovico Einaudi,Fairytale,-,5,19,,,,
91,down,Teddy Abrams,Fourth Mode,89,29,9,,,,
92,-,Ludovico Einaudi,Day 1: Ascent,-,7,20,,,,
93,-,Malena Ernman,"Les contes d'Hoffmann, Act I: Olympia's Aria",-,93,1,,,,
94,-,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus I",-,94,1,,,,
95,-,Ludovico Einaudi,Le onde,-,9,20,,,,
96,-,Malena Ernman & Anne Sofie von Otter,Barcarolle,-,96,1,,,,
97,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,54,1,,,,
98,-,Angèle Dubeau & La Pietà,Human,-,28,14,,,,
99,-,Ludovico Einaudi,I due fiumi,-,8,19,,,,
100,-,Dirk Maassen,Diaries (from Home),-,9,14,,,,
