Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),2,1,7,,,,
2,down,Jack Harlow,First Class,1,1,10,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,2,2,,,,
4,down,Post Malone,Cooped Up (feat. Roddy Ricch),3,3,5,,,,
5,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,5,4,5,,,,
6,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],26,6,2,,,,
7,down,Kendrick Lamar,N95,4,1,5,,,,
8,down,Future,PUFFIN ON ZOOTIEZ,7,4,7,,,,
9,up,Post Malone,Lemon Tree,30,9,2,,,,
10,up,Post Malone,Wrapped Around Your Finger,33,10,2,,,,
11,down,Lil Baby,In A Minute,8,2,10,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,47,,,,
13,up,Post Malone,Reputation,23,13,2,,,,
14,up,Post Malone,Wasting Angels (feat. The Kid LAROI),38,14,2,,,,
15,down,Jack Harlow,Churchill Downs (feat. Drake),13,11,5,,,,
16,up,Polo G,Distraction,82,16,2,,,,
17,up,Post Malone & The Weeknd,One Right Now,25,2,32,,,,
18,down,Future,LOVE YOU BETTER,12,8,7,,,,
19,up,Post Malone,Insane,44,19,2,,,,
20,down,Kendrick Lamar & Kodak Black,Silent Hill,10,5,5,,,,
21,down,Kodak Black,Super Gremlin,16,1,32,,,,
22,down,Lil Durk,What Happened To Virgil (feat. Gunna),14,1,14,,,,
23,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],53,18,10,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,5,136,26,2019-10-06,26,2019-10-06
25,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),37,25,2,,,,
26,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],22,13,2,,,,
27,down,Lil Baby,Right On,19,4,10,,,,
28,down,Kanye West & XXXTENTACION,True Love,6,6,3,,,,
29,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),29,7,4,,,,
30,down,Kendrick Lamar,Rich Spirit,15,7,5,,,,
31,down,Sleepy Hallow,Die Young (feat. 347aidan),17,17,3,,,,
32,up,J. Cole,No Role Modelz,35,12,63,,,,
33,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),34,2,41,,,,
34,down,Post Malone,Circles,21,2,136,2,2019-10-06,2,2019-10-06
35,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,9,1,,,,
36,down,Future,I'M ON ONE (feat. Drake),28,7,7,,,,
37,up,Luciano,Beautiful Girl,42,31,6,,,,
38,down,Future,712PM,32,3,7,,,,
39,up,Drake,Wants and Needs (feat. Lil Baby),40,1,67,90,2021-03-07,3,2021-03-14
40,up,Gunna & Future,pushin P (feat. Young Thug),43,1,23,,,,
41,down,Future,MASSAGING ME,39,11,7,,,,
42,up,ZOT on the WAVE & Fuji Taito,Crayon,47,37,14,,,,
43,up,Post Malone,When I’m Alone,54,43,2,,,,
44,down,Jack Harlow,Dua Lipa,31,24,5,,,,
45,down,Eminem,Without Me,41,11,33,,,,
46,up,Lil Baby,Frozen,46,20,7,,,,
47,up,Post Malone,Euthanasia,55,47,2,,,,
48,down,Future,I'M DAT N***A,45,5,7,,,,
49,up,Drake,Girls Want Girls (feat. Lil Baby),49,2,41,,,,
50,up,Drake,Way 2 Sexy (feat. Future & Young Thug),52,1,41,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),60,12,123,,,,
52,down,Hitkidd & Glorilla,F.N.F. (Let's Go),51,28,5,,,,
53,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),50,6,26,,,,
54,down,Future,CHICKENS (feat. EST Gee),48,12,7,,,,
55,up,Drake,Fair Trade (feat. Travis Scott),65,3,41,,,,
56,up,Tyga & Doja Cat,Freaky Deaky,67,6,16,,,,
57,down,Kendrick Lamar,Father Time (feat. Sampha),20,6,5,,,,
58,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),66,54,3,,,,
59,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),57,15,28,,,,
60,down,Moneybagg Yo,See Wat I’m Sayin,36,36,2,,,,
61,up,Post Malone,Waiting For A Miracle,63,61,2,,,,
