Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,4,86,2021-04-11,7,2021-04-18
2,up,Masked Wolf,Astronaut In The Ocean,2,1,15,60,2021-02-07,6,2021-04-04
3,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),3,3,3,50,2021-04-18,21,2021-04-25
4,up,Cardi B,Up,5,1,13,4,2021-02-14,4,2021-02-14
5,up,Lil Tjay & 6LACK,Calling My Phone,6,1,12,70,2021-02-14,5,2021-02-21
6,up,Drake,Wants and Needs (feat. Lil Baby),7,1,9,90,2021-03-07,3,2021-03-14
7,down,"Young Stoner Life, Young Thug & Gunna",Ski,4,4,3,93,2021-04-18,38,2021-04-25
8,up,24kGoldn,Mood (feat. iann dior),9,1,38,33,2020-08-23,1,2020-10-11
9,up,Moneybagg Yo,Shottas (Lala),54,9,2,40,2021-05-02,40,2021-05-02
10,up,Moneybagg Yo,Time Today,21,10,13,65,2021-02-14,42,2021-05-02
11,down,Drake,What’s Next,10,1,9,68,2021-03-07,4,2021-03-14
12,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,3,1,77,2021-05-02,35,2021-05-09
13,up,The Kid LAROI,WITHOUT YOU,14,2,23,32,2020-12-13,12,2021-02-28
14,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,39,80,2020-08-09,1,2020-08-16
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,1,44,74,2020-07-05,5,2020-07-12
16,up,Travis Scott & HVME,Goosebumps (Remix),16,12,15,82,2021-02-14,44,2021-04-11
17,up,Moneybagg Yo,Wockesha,92,2,2,56,2021-05-02,46,2021-05-09
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,55,79,2020-04-19,1,2020-07-05
19,up,Moneybagg Yo & BIG30,GO!,23,19,2,70,2021-04-25,70,2021-04-25
20,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),15,3,20,73,2021-01-10,32,2021-02-28
21,up,Moneybagg Yo & Future,Hard for the Next,35,21,6,66,2021-05-02,66,2021-05-02
22,down,Saweetie,Best Friend (feat. Doja Cat),17,9,17,35,2021-01-17,35,2021-01-17
23,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,6,1,62,2021-05-09,62,2021-05-09
24,up,Polo G,Martin & Gina,24,20,46,79,2020-05-24,79,2020-05-24
25,up,Moneybagg Yo,If Pain Was a Person,86,25,2,79,2021-05-02,79,2021-05-02
26,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,8,1,80,2021-05-09,80,2021-05-09
27,up,Post Malone,Circles,28,2,78,2,2019-10-06,2,2019-10-06
28,down,Lil Baby,On Me,18,2,22,24,2020-12-13,24,2020-12-13
29,up,Russ Millions x Tion Wayne,Body,33,27,5,,,,
30,up,Moneybagg Yo,Just Say Det,80,30,2,92,2021-05-02,92,2021-05-02
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,5,78,26,2019-10-06,26,2019-10-06
32,up,DJ Khaled,POPSTAR (feat. Drake),81,3,42,94,2020-07-19,8,2020-09-20
33,up,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),88,33,2,,,,
34,down,Rod Wave,Tombstone,25,2,6,79,2021-03-28,20,2021-04-04
35,down,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),8,8,3,95,2021-04-18,52,2021-04-25
36,down,Pop Smoke,What You Know Bout Love,27,4,44,81,2020-07-12,14,2020-10-18
37,up,Drake,One Dance (feat. Wizkid & Kyla),40,12,65,,,,
38,down,Rod Wave,Street Runner,29,9,8,70,2021-03-21,68,2021-04-18
39,down,Rod Wave,Richer (feat. Polo G),32,7,6,74,2021-04-04,44,2021-04-18
40,down,Only The Family & Lil Durk,Hellcats & Trackhawks,38,27,8,98,2021-04-18,98,2021-04-18
41,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),26,4,9,20,2021-03-14,20,2021-03-14
42,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,17,1,39,2021-05-09,39,2021-05-09
43,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,11,1,87,2021-05-09,87,2021-05-09
44,down,BLOOM VASE,Bluma to Lunch,43,34,12,,,,
45,-,Moneybagg Yo,Clear da Air,-,45,1,,,,
46,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,30,14,7,76,2021-03-28,59,2021-04-11
47,-,Jamule,Track 12,-,47,1,,,,
48,down,Future & Lil Uzi Vert,Drankin N Smokin,44,4,25,25,2020-11-22,25,2020-11-22
49,up,Travis Scott,SICKO MODE,49,7,78,48,2020-04-26,9,2020-05-03
50,-,Moneybagg Yo,I Believe U (feat. Tripstar),-,50,1,,,,
51,-,Moneybagg Yo,Love It Here,-,51,1,,,,
52,down,42 Dugg & Roddy Ricch,4 Da Gang,41,23,5,,,,
53,-,Moneybagg Yo,Hate It Here,-,53,1,,,,
54,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,38,1,,,,
55,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,44,1,,,,
56,-,Moneybagg Yo,Projects,-,56,1,,,,
57,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,46,1,,,,
58,down,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),19,19,3,85,2021-04-25,85,2021-04-25
59,-,Moneybagg Yo,One of Dem Nights,-,59,1,,,,
60,-,Moneybagg Yo,FR,-,60,1,,,,
61,-,DJ Khaled,GREECE (feat. Drake),-,4,30,24,2020-07-26,24,2020-07-26
62,-,Moneybagg Yo,Least Ian Lie,-,62,1,,,,
63,down,Yung Bleu,You’re Mines Still (feat. Drake),36,14,24,91,2020-10-25,80,2021-02-21
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,36,41,,,,
65,-,Moneybagg Yo,Certified Neptunes (feat. Pharrell Williams),-,65,1,,,,
66,down,Gazo,HAINE&SEX,57,57,2,,,,
67,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],39,20,11,98,2021-02-28,53,2021-03-21
68,down,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),22,22,3,87,2021-04-25,87,2021-04-25
69,down,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),11,11,3,80,2021-04-25,80,2021-04-25
70,down,Travis Scott,goosebumps,61,14,73,89,2020-04-26,18,2020-05-03
71,-,Baby Keem & Travis Scott,durag activity,-,51,1,,,,
72,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,72,1,,,,
73,down,CJ,Whoopty,56,1,27,51,2020-11-22,8,2021-01-24
74,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,68,1,,,,
75,down,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],46,32,5,,,,
76,down,Drake,God's Plan,63,7,72,,,,
77,-,Cico P,Tampa,-,57,1,,,,
78,-,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",-,74,1,,,,
79,up,Drake,Passionfruit,93,11,2,,,,
80,-,Moneybagg Yo,A Gangsta's Pain,-,80,1,,,,
81,down,Megan Thee Stallion,TRACK 3,50,14,24,100,2020-11-29,80,2020-12-27
82,-,Moneybagg Yo,Bipolar Virgo,-,82,1,,,,
83,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,42,42,5,,,,
84,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,3,38,61,2020-08-23,8,2020-10-04
85,-,Lil Baby & Megan Thee Stallion,On Me (Remix),-,55,1,,,,
86,down,kZm,TEENAGE VIBE (feat. Tohji),71,71,5,,,,
87,-,Moneybagg Yo,Interlude,-,87,1,,,,
88,down,Luciano,KIDS FROM THE BLOCK,59,41,3,,,,
89,down,Travis Scott,HIGHEST IN THE ROOM,76,1,78,35,2019-10-06,2,2019-10-13
90,down,Lil Tjay,Run It Up,45,9,5,65,2021-04-11,65,2021-04-11
91,down,Lil Baby,Real As It Gets (feat. EST Gee),52,15,9,90,2021-03-14,83,2021-03-21
92,down,Powfu,Death Bed (feat. beabadoobee),79,5,62,100,2020-03-01,7,2020-04-26
93,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,7,1,84,2021-05-09,17,2021-05-16
94,down,Juice WRLD,Lucid Dreams,83,1,72,7,2019-12-15,7,2019-12-15
95,down,Central Cee,Commitment Issues,82,37,8,,,,
96,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),55,17,52,76,2020-05-17,76,2020-05-17
97,down,Kevin Gates,Big Gangsta,51,27,10,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),74,17,77,,,,
99,down,The Kid LAROI,SO DONE,85,17,27,61,2020-11-15,61,2020-11-15
100,down,Polo G,Flex (feat. Juice WRLD),68,11,47,49,2020-05-24,49,2020-05-24
