Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,17,80,2020-08-09,1,2020-08-16
3,up,Megan Thee Stallion,TRACK 8,30,2,2,36,2020-11-29,36,2020-11-29
4,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,22,74,2020-07-05,5,2020-07-12
5,up,Pop Smoke,What You Know Bout Love,5,4,22,81,2020-07-12,14,2020-10-18
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,3,16,61,2020-08-23,8,2020-10-04
7,up,Drake,Laugh Now Cry Later (feat. Lil Durk),7,1,16,78,2020-08-16,3,2020-08-23
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,33,79,2020-04-19,1,2020-07-05
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,2,22,54,2020-07-12,6,2020-08-09
10,up,CJ,Whoopty,13,1,5,51,2020-11-22,8,2021-01-24
11,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),10,7,4,39,2020-11-15,39,2020-11-15
12,down,Future & Lil Uzi Vert,Drankin N Smokin,4,4,3,25,2020-11-22,25,2020-11-22
13,down,DJ Khaled,POPSTAR (feat. Drake),12,3,20,94,2020-07-19,8,2020-09-20
14,up,Jack Harlow,Tyler Herro,15,10,6,51,2020-11-01,51,2020-11-01
15,up,Meek Mill,Pain Away (feat. Lil Durk),56,15,2,99,2020-11-29,99,2020-11-29
16,up,Megan Thee Stallion,TRACK 3,41,14,2,100,2020-11-29,80,2020-12-27
17,up,Megan Thee Stallion,TRACK 1,25,17,2,,,,
18,up,King Von,Took Her to the O,20,18,4,,,,
19,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],16,11,9,97,2020-10-25,92,2020-11-01
20,up,Roddy Ricch,The Box,27,1,52,91,2019-12-08,2,2020-02-16
21,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),17,11,9,90,2020-10-18,90,2020-10-18
22,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),18,2,9,77,2020-10-04,17,2020-10-11
23,down,The Kid LAROI,SO DONE,21,17,6,61,2020-11-15,61,2020-11-15
24,down,Post Malone,Circles,22,2,56,2,2019-10-06,2,2019-10-06
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,5,56,26,2019-10-06,26,2019-10-06
26,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,3,22,17,2020-07-12,17,2020-07-12
27,up,Megan Thee Stallion,TRACK 4,48,27,2,,,,
28,up,Pop Smoke,Dior,58,10,43,100,2020-02-23,46,2020-07-12
29,-,DaBaby,Gucci Peacoat,-,29,1,,,,
30,up,Megan Thee Stallion,TRACK 12,60,30,2,,,,
31,up,Polo G,Martin & Gina,36,20,24,79,2020-05-24,79,2020-05-24
32,up,Lil Baby & 42 Dugg,We Paid,32,2,30,90,2020-05-10,19,2020-07-05
33,up,Travis Scott,SICKO MODE,37,7,56,48,2020-04-26,9,2020-05-03
34,up,Meek Mill,GTA (feat. 42 Dugg),84,34,2,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,52,1,56,35,2019-10-06,2,2019-10-13
36,up,Megan Thee Stallion,TRACK 2,59,36,2,,,,
37,up,Future,Life Is Good (feat. Drake),77,2,47,86,2020-01-12,6,2020-01-19
38,-,Megan Thee Stallion,Girls in the Hood,-,22,19,84,2020-07-05,84,2020-07-05
39,down,Future & Lil Uzi Vert,That's It,19,19,3,,,,
40,up,Megan Thee Stallion,TRACK 6,72,40,2,,,,
41,up,Bonez MC,Angeklagt,42,39,5,87,2020-11-01,87,2020-11-01
42,up,Rin音,snow jam,43,39,37,,,,
43,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),70,4,24,66,2020-05-03,18,2020-05-31
44,up,BRS Kash,Throat Baby (Go Baby),45,38,9,,,,
45,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),51,17,30,76,2020-05-17,76,2020-05-17
46,up,Powfu,Death Bed (feat. beabadoobee),47,5,40,100,2020-03-01,7,2020-04-26
47,down,Future & Lil Uzi Vert,Stripes Like Burberry,11,11,3,75,2020-11-22,75,2020-11-22
48,up,Juice WRLD & Marshmello,Come & Go,49,1,21,4,2020-07-19,4,2020-07-19
49,down,DJ Khaled,GREECE (feat. Drake),44,4,20,24,2020-07-26,24,2020-07-26
50,up,Travis Scott,goosebumps,54,14,51,89,2020-04-26,18,2020-05-03
51,up,DaBaby,PRACTICE,64,37,6,,,,
52,-,DaBaby,Handgun (feat. NoCap & Polo G),-,52,1,,,,
53,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,32,7,76,2020-10-11,76,2020-10-11
54,up,Megan Thee Stallion,TRACK 7,65,54,2,,,,
55,-,Sfera Ebbasta & J Balvin,Baby,-,55,1,,,,
56,up,Megan Thee Stallion,TRACK 9,92,56,2,,,,
57,down,Future & Lil Uzi Vert,Real Baby Pluto,14,14,3,88,2020-11-22,88,2020-11-22
58,up,21 Savage & Metro Boomin,Runnin,63,5,9,89,2020-10-04,19,2020-10-11
59,down,King Von,All These N****s (feat. Lil Durk),35,25,4,,,,
60,down,King Von,The Code (feat. Polo G),34,13,5,85,2020-11-15,85,2020-11-15
61,down,Octavian & Skepta,Papi Chulo,40,39,6,,,,
62,up,Megan Thee Stallion,TRACK 5,76,62,2,,,,
63,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),61,16,19,,,,
64,-,Lil Tjay,Move On,-,64,1,,,,
65,down,NAV,Don't Need Friends (feat. Lil Baby),33,10,4,92,2020-11-15,92,2020-11-15
66,up,Juice WRLD,Lucid Dreams,67,1,50,7,2019-12-15,7,2019-12-15
67,-,Zola,9 1 1 3 (feat. SCH),-,67,1,,,,
68,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),38,18,4,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),71,17,56,,,,
70,down,Wes Nelson & Hardy Caprio,See Nobody,68,66,6,,,,
71,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,22,74,2020-06-28,14,2020-07-26
72,up,YoungBoy Never Broke Again,Kacey Talk,80,20,15,80,2020-08-23,79,2020-09-20
73,-,Money Man,24 (feat. Lil Baby),-,24,13,,,,
74,-,Polo G,Flex (feat. Juice WRLD),-,11,28,49,2020-05-24,49,2020-05-24
75,-,Lil Baby,Emotionally Scarred,-,14,39,74,2020-03-08,74,2020-03-08
76,up,Drake,God's Plan,83,7,53,,,,
77,down,Drake,One Dance (feat. Wizkid & Kyla),75,12,46,,,,
78,-,KC Rebell & Summer Cem,DOWN,-,78,1,,,,
79,-,Lil Baby,Sum 2 Prove,-,8,46,50,2020-01-19,50,2020-01-19
80,down,¥ELLOW BUCKS,My Resort,78,78,5,,,,
81,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,29,54,,,,
82,down,Future & Lil Uzi Vert,Million Dollar Play,28,28,3,,,,
83,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,40,56,,,,
84,down,King Von,Crazy Story,62,36,4,,,,
85,up,Juice WRLD,Robbery,94,9,21,33,2019-12-15,33,2019-12-15
86,up,BLOOM VASE,CHILDAYS,87,72,10,,,,
87,-,Bozza & Sido,Woher,-,87,1,,,,
88,down,Samra,Kennst du das ?!,74,74,2,,,,
89,up,Post Malone,Better Now,95,33,56,,,,
90,-,Moneybagg Yo,Me Vs Me,-,51,14,,,,
91,-,Meek Mill,Think It's a Game (feat. Vory),-,91,1,,,,
92,up,Arizona Zervas,ROXANNE,98,1,52,14,2019-11-24,4,2019-12-22
93,-,空音,Hug (feat. kojikoji),-,44,24,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,23,,,,
95,down,YoungBoy Never Broke Again,Chopper City,50,50,2,,,,
96,-,"Lil Yachty, Future & Playboi Carti",Flex Up,-,69,1,,,,
97,up,Meek Mill,Middle of It,97,97,2,,,,
98,-,Megan Thee Stallion,TRACK 10,-,98,1,,,,
99,-,Rich The Kid & YoungBoy Never Broke Again,Can't Let The World In,-,99,1,,,,
100,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",100,52,15,69,2020-08-30,41,2020-09-20
