Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,6,86,2021-04-11,7,2021-04-18
2,up,Masked Wolf,Astronaut In The Ocean,2,1,17,60,2021-02-07,6,2021-04-04
3,up,J. Cole,i n t e r l u d e,16,3,2,59,2021-05-09,20,2021-05-16
4,up,Trippie Redd & Playboi Carti,Miss the Rage,28,4,2,22,2021-05-16,22,2021-05-16
5,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),3,3,3,77,2021-05-02,35,2021-05-09
6,down,Drake,Wants and Needs (feat. Lil Baby),4,1,11,90,2021-03-07,3,2021-03-14
7,up,Cardi B,Up,7,1,15,4,2021-02-14,4,2021-02-14
8,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",13,7,3,84,2021-05-09,17,2021-05-16
9,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),5,3,5,50,2021-04-18,21,2021-04-25
10,down,Lil Tjay & 6LACK,Calling My Phone,9,1,14,70,2021-02-14,5,2021-02-21
11,up,Moneybagg Yo,Wockesha,12,2,4,56,2021-05-02,46,2021-05-09
12,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),8,8,3,80,2021-05-09,80,2021-05-09
13,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",6,6,3,62,2021-05-09,62,2021-05-09
14,down,24kGoldn,Mood (feat. iann dior),10,1,40,33,2020-08-23,1,2020-10-11
15,up,StarBoi3,Dick (feat. Doja Cat),33,15,2,57,2021-05-16,57,2021-05-16
16,down,"Young Stoner Life, Young Thug & Gunna",Ski,14,4,5,93,2021-04-18,38,2021-04-25
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,1,46,74,2020-07-05,5,2020-07-12
18,-,J. Cole,m y . l i f e,-,1,1,86,2021-05-16,86,2021-05-16
19,down,Moneybagg Yo,Time Today,18,10,15,65,2021-02-14,42,2021-05-02
20,up,Cardi B,WAP (feat. Megan Thee Stallion),20,1,41,80,2020-08-09,1,2020-08-16
21,up,Lil Tecca,Never Left,62,21,2,,,,
22,down,Drake,What’s Next,21,1,11,68,2021-03-07,4,2021-03-14
23,down,Moneybagg Yo,Shottas (Lala),22,9,4,40,2021-05-02,40,2021-05-02
24,up,The Kid LAROI,WITHOUT YOU,25,2,25,32,2020-12-13,12,2021-02-28
25,up,Travis Scott & HVME,Goosebumps (Remix),27,12,17,82,2021-02-14,44,2021-04-11
26,up,Don Toliver,What You Need,40,26,2,,,,
27,up,Polo G,Martin & Gina,30,20,48,79,2020-05-24,79,2020-05-24
28,-,J. Cole,9 5 . s o u t h,-,5,1,,,,
29,down,Saweetie,Best Friend (feat. Doja Cat),24,9,19,35,2021-01-17,35,2021-01-17
30,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),23,3,22,73,2021-01-10,32,2021-02-28
31,-,J. Cole,a m a r i,-,2,1,,,,
32,up,Post Malone,Circles,34,2,80,2,2019-10-06,2,2019-10-06
33,down,Moneybagg Yo & Future,Hard for the Next,26,21,8,66,2021-05-02,66,2021-05-02
34,down,DJ Khaled,POPSTAR (feat. Drake),15,3,44,94,2020-07-19,8,2020-09-20
35,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",11,11,3,87,2021-05-09,87,2021-05-09
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,5,80,26,2019-10-06,26,2019-10-06
37,up,Drake,One Dance (feat. Wizkid & Kyla),37,12,67,,,,
38,down,Russ Millions x Tion Wayne,Body,31,27,7,,,,
39,-,Migos,Straightenin,-,7,1,,,,
40,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,3,1,,,,
41,up,Future & Lil Uzi Vert,Drankin N Smokin,43,4,27,25,2020-11-22,25,2020-11-22
42,down,Moneybagg Yo & BIG30,GO!,32,19,4,70,2021-04-25,70,2021-04-25
43,down,Rod Wave,Street Runner,39,9,10,70,2021-03-21,68,2021-04-18
44,-,J. Cole,a p p l y i n g . p r e s s u r e,-,7,1,,,,
45,-,J. Cole,1 0 0 . m i l ‘,-,8,1,,,,
46,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,15,1,,,,
47,down,Rod Wave,Tombstone,45,2,8,79,2021-03-28,20,2021-04-04
48,-,J. Cole,l e t . g o . m y . h a n d,-,10,1,,,,
49,down,Joyner Lucas & Lil Baby,Ramen & OJ,41,41,2,,,,
50,down,Moneybagg Yo,If Pain Was a Person,35,25,4,79,2021-05-02,79,2021-05-02
51,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,57,79,2020-04-19,1,2020-07-05
52,up,Pop Smoke,What You Know Bout Love,54,4,46,81,2020-07-12,14,2020-10-18
53,down,42 Dugg & Roddy Ricch,4 Da Gang,48,23,7,,,,
54,down,Only The Family & Lil Durk,Hellcats & Trackhawks,53,27,10,98,2021-04-18,98,2021-04-18
55,down,Lil Baby,On Me,49,2,24,24,2020-12-13,24,2020-12-13
56,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,9,1,,,,
57,up,Cico P,Tampa,60,57,3,,,,
58,down,BLOOM VASE,Bluma to Lunch,50,34,14,,,,
59,down,Rod Wave,Richer (feat. Polo G),47,7,8,74,2021-04-04,44,2021-04-18
60,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,60,1,,,,
61,up,J. Cole,No Role Modelz,66,12,13,,,,
62,-,J. Cole,The Climb Back,-,17,4,,,,
63,down,Travis Scott,SICKO MODE,56,7,80,48,2020-04-26,9,2020-05-03
64,down,Moneybagg Yo,Love It Here,61,51,3,,,,
65,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,65,14,9,76,2021-03-28,59,2021-04-11
66,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),59,4,11,20,2021-03-14,20,2021-03-14
67,down,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),58,33,4,,,,
68,up,Yung Bleu,You’re Mines Still (feat. Drake),71,14,26,91,2020-10-25,80,2021-02-21
69,down,Moneybagg Yo,Just Say Det,57,30,4,92,2021-05-02,92,2021-05-02
70,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,23,1,,,,
71,down,Travis Scott,goosebumps,69,14,75,89,2020-04-26,18,2020-05-03
72,down,Moneybagg Yo,Clear da Air,63,45,3,,,,
73,-,Nicki Minaj,Fractions,-,34,1,,,,
74,up,Lil Baby,Real As It Gets (feat. EST Gee),83,15,11,90,2021-03-14,83,2021-03-21
75,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,21,1,,,,
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,36,43,,,,
77,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),100,17,54,76,2020-05-17,76,2020-05-17
78,-,J. Cole,c l o s e,-,24,1,,,,
79,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",17,17,3,39,2021-05-09,39,2021-05-09
80,-,Alonzo,La Seleçao (feat. Jul & Naps),-,68,1,,,,
81,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],73,20,13,98,2021-02-28,53,2021-03-21
82,down,Jamule,Track 12,52,47,3,,,,
83,-,Nicki Minaj,Itty Bitty Piggy,-,50,1,,,,
84,up,Coolio,Gangsta's Paradise (feat. L.V.),84,49,3,,,,
85,-,Luciano & Lil Zey,ELMAS,-,85,1,,,,
86,down,Drake,God's Plan,79,7,74,,,,
87,down,Moneybagg Yo,One of Dem Nights,75,59,3,,,,
88,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,69,1,,,,
89,down,Rin音,snow jam,80,39,59,,,,
90,down,Moneybagg Yo,Hate It Here,70,53,3,,,,
91,down,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],81,32,7,,,,
92,down,Moneybagg Yo,I Believe U (feat. Tripstar),76,50,3,,,,
93,-,Nicki Minaj & G Herbo,Chi-Raq,-,72,1,,,,
94,-,Rels B,Como Antes,-,94,1,,,,
95,-,MO3 & OG Bobby Billions,Outside,-,36,3,,,,
96,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,65,1,,,,
97,down,Cro,track 5,77,77,2,,,,
98,-,Lil Baby & 42 Dugg,We Paid,-,2,52,90,2020-05-10,19,2020-07-05
99,-,Mom,あかるいみらい,-,90,3,,,,
100,down,Moneybagg Yo,Projects,91,56,3,,,,
