Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,15,1,2,86,2021-04-11,7,2021-04-18
2,down,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
3,down,Lil Tjay & 6LACK,Calling My Phone,2,1,10,70,2021-02-14,5,2021-02-21
4,down,Cardi B,Up,3,1,11,4,2021-02-14,4,2021-02-14
5,up,Drake,Wants and Needs (feat. Lil Baby),5,1,7,90,2021-03-07,3,2021-03-14
6,up,Drake,What’s Next,6,1,7,68,2021-03-07,4,2021-03-14
7,up,Rod Wave,Richer (feat. Polo G),10,7,4,74,2021-04-04,44,2021-04-18
8,up,24kGoldn,Mood (feat. iann dior),8,1,36,33,2020-08-23,1,2020-10-11
9,down,The Kid LAROI,WITHOUT YOU,7,2,21,32,2020-12-13,12,2021-02-28
10,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,3,1,50,2021-04-18,21,2021-04-25
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,1,42,74,2020-07-05,5,2020-07-12
12,up,Cardi B,WAP (feat. Megan Thee Stallion),13,1,37,80,2020-08-09,1,2020-08-16
13,down,Rod Wave,Tombstone,4,2,4,79,2021-03-28,20,2021-04-04
14,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),16,3,18,73,2021-01-10,32,2021-02-28
15,down,Travis Scott & HVME,Goosebumps (Remix),12,12,13,82,2021-02-14,44,2021-04-11
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,53,79,2020-04-19,1,2020-07-05
17,up,Lil Baby,On Me,18,2,20,24,2020-12-13,24,2020-12-13
18,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,14,14,5,76,2021-03-28,59,2021-04-11
19,up,Saweetie,Best Friend (feat. Doja Cat),20,9,15,35,2021-01-17,35,2021-01-17
20,up,Pop Smoke,What You Know Bout Love,22,4,42,81,2020-07-12,14,2020-10-18
21,down,Rod Wave,Street Runner,19,9,6,70,2021-03-21,68,2021-04-18
22,up,Polo G,Martin & Gina,26,20,44,79,2020-05-24,79,2020-05-24
23,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,4,1,93,2021-04-18,38,2021-04-25
24,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),21,4,7,20,2021-03-14,20,2021-03-14
25,down,Lil Tjay,Run It Up,9,9,3,65,2021-04-11,65,2021-04-11
26,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,8,1,95,2021-04-18,52,2021-04-25
27,up,Only The Family & Lil Durk,Hellcats & Trackhawks,31,27,6,98,2021-04-18,98,2021-04-18
28,down,Post Malone,Circles,24,2,76,2,2019-10-06,2,2019-10-06
29,up,Moneybagg Yo,Time Today,29,10,11,65,2021-02-14,42,2021-05-02
30,up,DMX,Ruff Ryders' Anthem,32,30,2,61,2021-04-18,61,2021-04-18
31,down,Yung Bleu,You’re Mines Still (feat. Drake),28,14,22,91,2020-10-25,80,2021-02-21
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,5,76,26,2019-10-06,26,2019-10-06
33,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,11,1,80,2021-04-25,80,2021-04-25
34,down,42 Dugg & Roddy Ricch,4 Da Gang,23,23,3,,,,
35,down,Russ Millions x Tion Wayne,Body,27,27,3,,,,
36,down,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],35,32,3,,,,
37,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,19,1,85,2021-04-25,85,2021-04-25
38,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],33,20,9,98,2021-02-28,53,2021-03-21
39,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,34,1,,,,
40,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,22,1,87,2021-04-25,87,2021-04-25
41,-,Luciano,KIDS FROM THE BLOCK,-,41,1,,,,
42,down,Moneybagg Yo & Future,Hard for the Next,34,21,4,66,2021-05-02,66,2021-05-02
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,36,39,,,,
44,up,Megan Thee Stallion,TRACK 3,45,14,22,100,2020-11-29,80,2020-12-27
45,down,DMX,X Gon' Give It to Ya,38,38,2,,,,
46,up,Future & Lil Uzi Vert,Drankin N Smokin,49,4,23,25,2020-11-22,25,2020-11-22
47,down,BLOOM VASE,Bluma to Lunch,46,34,10,,,,
48,up,Lil Baby,Real As It Gets (feat. EST Gee),48,15,7,90,2021-03-14,83,2021-03-21
49,down,Kevin Gates,Big Gangsta,41,27,8,,,,
50,down,Rod Wave,Gone Till November,39,25,4,,,,
51,up,Travis Scott,SICKO MODE,54,7,76,48,2020-04-26,9,2020-05-03
52,down,Roddy Ricch,The Box,37,1,72,91,2019-12-08,2,2020-02-16
53,down,CJ,Whoopty,25,1,25,51,2020-11-22,8,2021-01-24
54,-,Dave,Titanium,-,54,1,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),47,12,63,,,,
56,down,Pop Smoke,Mood Swings (feat. Lil Tjay),40,2,42,54,2020-07-12,6,2020-08-09
57,down,Rod Wave,SoulFly,44,22,4,95,2021-04-04,95,2021-04-04
58,down,Rod Wave,Blame on You,50,26,4,,,,
59,down,Rod Wave,Don't Forget,53,28,4,,,,
60,down,Rod Wave,All I Got,56,30,4,,,,
61,down,Future,Life Is Good (feat. Drake),52,2,67,86,2020-01-12,6,2020-01-19
62,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),66,17,50,76,2020-05-17,76,2020-05-17
63,down,Pooh Shiesty,TRACK 5,61,15,11,80,2021-02-14,80,2021-02-14
64,-,Young Stoner Life & Young Thug,Real (feat. Unfoonk),-,37,1,,,,
65,down,Lil Durk & King Von,Still Trappin',63,4,17,90,2020-12-27,31,2021-01-03
66,-,MO3 & OG Bobby Billions,Outside,-,36,1,,,,
67,up,Polo G,Flex (feat. Juice WRLD),92,11,45,49,2020-05-24,49,2020-05-24
68,down,Drake,Laugh Now Cry Later (feat. Lil Durk),51,1,36,78,2020-08-16,3,2020-08-23
69,-,Young Stoner Life,I Like (feat. Karlae & Coi Leray),-,48,1,,,,
70,-,SpotemGottem & NLE Choppa,Beat Box 4,-,70,1,,,,
71,down,DMX,Party Up,55,55,2,,,,
72,down,Naps,La kiffance,67,61,3,,,,
73,up,Lil Baby & 42 Dugg,We Paid,74,2,50,90,2020-05-10,19,2020-07-05
74,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),62,3,36,61,2020-08-23,8,2020-10-04
75,-,Young Stoner Life,WokStar (feat. Strick & Skepta),-,72,1,,,,
76,-,Young Stoner Life,Pots N Pans (feat. Lil Duke & NAV),-,62,1,,,,
77,down,Travis Scott,goosebumps,71,14,71,89,2020-04-26,18,2020-05-03
78,-,Young Stoner Life & Young Thug,Superstar (feat. Future),-,78,1,,,,
79,-,Young Stoner Life,"Warrior (feat. T-Shyne, Lil Keed & Big Sean)",-,64,1,,,,
80,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),75,2,12,61,2021-02-07,61,2021-02-07
81,-,"SANTOS, Sido & Samra",Leere Hände,-,73,1,,,,
82,down,DJ Khaled,POPSTAR (feat. Drake),64,3,40,94,2020-07-19,8,2020-09-20
83,down,Powfu,Death Bed (feat. beabadoobee),80,5,60,100,2020-03-01,7,2020-04-26
84,up,Polo G,21,94,27,37,93,2020-05-24,93,2020-05-24
85,down,Travis Scott,HIGHEST IN THE ROOM,76,1,76,35,2019-10-06,2,2019-10-13
86,down,kZm,TEENAGE VIBE (feat. Tohji),81,71,3,,,,
87,down,Central Cee,Commitment Issues,65,37,6,,,,
88,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,42,42,3,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,73,29,72,,,,
90,down,Drake,God's Plan,69,7,70,,,,
91,-,Young Stoner Life & Gunna,Came Out (feat. Lil Keed),-,69,1,,,,
92,down,Rod Wave,Pills & Billz,58,34,4,,,,
93,down,SpotemGottem,Beat Box 3 (feat. DaBaby),57,36,7,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),87,17,75,,,,
95,-,Young Stoner Life,"Really Be Slime (feat. YNW Melly, Bslime & FN DaDealer)",-,95,1,,,,
96,down,Juice WRLD,Lucid Dreams,85,1,70,7,2019-12-15,7,2019-12-15
97,up,Post Malone,Better Now,99,33,70,,,,
98,down,Rod Wave,What's Love??,60,49,3,,,,
99,-,Mom,あかるいみらい,-,90,1,,,,
100,-,Young Stoner Life & Young Thug,Moon Man (feat. Strick & Kid Cudi),-,100,1,,,,
