Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
2,-,Van Morrison,"Latest Record Project, Vol. 1",-,2,1,,,,
3,up,Various Artists,100% Blues,4,2,74,,,,
4,-,John Mayer Trio,Try! - Live In Concert,-,4,1,,,,
5,up,Ana Popovic,Trilogy (Full Album),47,5,6,,,,
6,-,Hobo,"Hé, Magyar Joe!",-,3,69,,,,
7,-,Little G Weevil,Back in Alabama,-,7,22,,,,
8,up,Deák Bill Gyula,Bill Kapitány Blues Cirkusza,18,2,59,,,,
9,-,Matt Schofield,Anything But Time,-,9,2,,,,
10,-,Keb' Mo',Suitcase,-,10,4,,,,
11,-,Hobo,Lassú Vonat (Bob Dylan Dalok),-,6,52,,,,
12,-,Muddy Waters,Can’t Be Satisfied: The Very Best of Muddy Waters 1947–1975,-,12,2,,,,
13,-,Gary Moore,Blues Alive,-,2,15,,,,
14,-,Jimmy Thackery & The Drivers,Solid Ice,-,14,3,,,,
15,-,Otis Taylor,Otis Taylor Collection,-,5,16,,,,
16,-,Chris Thomas King,"Me, My Guitar and the Blues",-,16,4,,,,
17,-,The Nimmo Brothers,Moving On,-,17,3,,,,
18,-,Michael Osborn,Touch Tone,-,18,1,,,,
19,down,John Lee Hooker,Chill Out,15,6,30,,,,
20,-,Gary Moore,The Best of the Blues,-,20,2,,,,
21,-,Gary Moore,Blues for Greeny,-,21,9,,,,
22,down,Rag'n'Bone Man,Bluestown,10,4,29,,,,
23,up,Gary Moore,Still Got the Blues,43,1,58,,,,
24,down,Blues Company,Húsz év az úton,19,18,18,,,,
25,-,Dave Fields,Time's a Wastin',-,25,1,,,,
26,up,Joe Bonamassa,You & Me,27,18,15,,,,
27,down,Blues Company,Hajrá magyarok!,23,8,8,,,,
28,up,Deák Bill Gyula,"Bort, Bluest, Békességet!",45,3,76,,,,
29,-,R.L. Burnside,Mississippi Blues,-,29,2,,,,
30,-,John Mayall,Rolling With the Blues (The Second Decade 1972-1982),-,30,2,,,,
31,-,Etta James,All the Way,-,9,13,,,,
32,-,Vaya Con Dios,Time Flies,-,10,40,,,,
33,up,Takats Tamas Dirty Blues Band,Zakatol a Vonat - Archívum,52,6,66,,,,
34,down,Emberek,Tábortûz,7,1,72,,,,
35,up,Joe Bonamassa,Royal Tea,48,1,29,,,,
36,-,B.B. King,Lucille,-,27,14,,,,
37,-,Dion,Blues with Friends,-,11,7,,,,
38,-,John Lee Hooker,More Real Folk Blues: The Missing Album,-,38,2,,,,
39,-,Solomon Burke,Don't Give up on Me,-,9,9,,,,
40,up,"Bobby ""Blue"" Bland",Dreamer,40,2,53,,,,
41,-,Dan Patlansky,Dear Silence Thieves,-,9,7,,,,
42,-,Walter Trout,Survivor Blues,-,9,21,,,,
43,-,John Mayall,The Blues Alone (Remastered),-,43,1,,,,
44,-,Will Barber,Alone,-,14,18,,,,
45,-,Hobo Blues Band,Kocsmaopera - Archivum,-,5,32,,,,
46,-,Ana Popovic,Like It on Top,-,38,4,,,,
47,-,Rory Gallagher,Photo Finish (Remastered 2017),-,5,3,,,,
48,-,Hobo,Pilinszky (feat. Verebes Ernő),-,11,15,,,,
49,-,Joe Bonamassa,Live at Radio City Music Hall,-,12,11,,,,
