Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,226,26,2019-10-06,20,2020-01-05
2,up,Coldplay,Ghost Stories,2,1,228,32,2019-10-06,32,2019-10-06
3,up,Beyoncé,BEYONCÉ,3,1,232,86,2019-10-06,75,2019-10-20
4,up,Coldplay,A Head Full of Dreams,4,2,230,79,2019-10-06,72,2019-10-13
5,up,Daft Punk,Random Access Memories,5,2,234,41,2019-10-06,13,2021-02-28
6,up,One Direction,Made In The A.M. (Deluxe Edition),6,3,236,37,2020-07-26,37,2020-07-26
7,up,Ed Sheeran,x (Deluxe Edition),7,5,236,,,,
8,up,One Direction,Midnight Memories (Deluxe Edition),8,6,234,97,2019-10-06,49,2020-07-26
9,up,David Guetta,Listen,9,7,232,,,,
10,up,Various Artists,80s 100 Hits – Volume 2,10,8,238,,,,
11,up,Michael Jackson,Number Ones,11,8,226,,,,
12,up,Adele,21,12,9,228,29,2019-10-06,11,2019-10-20
13,up,Various Artists,Love 100,13,9,238,,,,
14,up,Bruno Mars,Unorthodox Jukebox,14,10,235,100,2019-10-06,58,2020-02-23
15,up,Michael Bublé,Christmas (Deluxe Special Edition),15,2,233,89,2019-11-10,3,2019-12-29
16,up,One Direction,FOUR (The Ultimate Edition),17,14,236,47,2020-07-26,47,2020-07-26
17,up,Michael Bublé,To Be Loved,18,12,234,,,,
18,up,Ed Sheeran,x,19,14,232,44,2020-05-03,44,2020-05-03
19,up,Fairouz,Legend - The Best of Fairuz,20,4,237,,,,
20,up,Bruno Mars,Doo-Wops & Hooligans,21,15,230,83,2020-02-23,83,2020-02-23
21,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),22,16,229,23,2019-10-06,12,2021-01-31
22,up,ZAYN,Mind of Mine (Deluxe Edition),23,17,238,,,,
23,up,Céline Dion,My Love - Essential Collection,24,18,229,,,,
24,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),25,19,233,,,,
25,up,Sia,1000 Forms of Fear,26,20,238,,,,
26,up,Various Artists,Suicide Squad: The Album,27,21,235,,,,
27,up,Sia,This Is Acting,28,22,234,,,,
28,up,Michael Jackson,The Essential Michael Jackson,29,23,232,,,,
29,up,Ahlam,Ylazmni Khayalak,30,22,233,,,,
30,up,One Direction,Take Me Home,31,23,238,,,,
31,up,Bruno Mars,24K Magic,32,25,235,92,2020-02-23,92,2020-02-23
32,up,Harry Styles,Harry Styles,33,26,235,79,2019-11-24,78,2020-08-16
33,up,Calvin Harris,Motion,35,27,233,,,,
34,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",36,28,229,,,,
35,up,Varios Artistas,2014 GRAMMY® Nominees,37,29,230,,,,
36,up,Jennifer Lopez,Dance Again...The Hits,38,30,224,92,2020-02-09,92,2020-02-09
37,up,Various Artists,40 Most Beautiful Piano Classics,66,34,98,,,,
38,up,Whitney Houston,The Ultimate Collection,39,31,184,,,,
39,up,Jason Derulo,Tattoos,40,32,194,,,,
40,up,Robin Schulz,Prayer,43,33,180,,,,
41,-,SUHO,1 to 3 - The 3rd Mini Album,-,41,1,,,,
42,-,Various Artists,犬夜叉 BEST ALBUM 主題歌集,-,42,1,,,,
43,-,CHEN,DOOR - The 4th Mini Album - EP,-,43,1,,,,
44,-,K. J. Yesudas,Best of K. J. Yesudas & Kaithapram,-,44,1,,,,
45,-,Various Artists,Unfinished Business (Remastered),-,45,1,,,,
46,down,Red Hot Chili Peppers,Greatest Hits,44,28,224,,,,
47,-,Armin van Buuren,Youtopia (feat. Adam Young) - EP,-,47,1,,,,
48,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,48,1,,,,
49,-,Throw Back Giggy,Throw Back Giggy,-,49,1,,,,
50,-,AI,THE BEST (DELUXE EDITION),-,50,1,,,,
51,-,Port Blue,The Albatross EP,-,51,1,,,,
52,-,Leigh-Anne,No Hard Feelings - EP,-,52,1,,,,
53,-,Darius Rucker,True Believers,-,53,1,,,,
