Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,2,1,233,32,2019-10-06,32,2019-10-06
2,up,Ed Sheeran,÷ (Deluxe),3,1,231,78,2019-10-06,36,2020-01-05
3,up,One Direction,Made In The A.M. (Deluxe Edition),11,3,241,37,2020-07-26,37,2020-07-26
4,up,Daft Punk,Random Access Memories,6,2,239,41,2019-10-06,13,2021-02-28
5,up,Ed Sheeran,x (Deluxe Edition),7,5,241,,,,
6,up,One Direction,Midnight Memories (Deluxe Edition),8,6,239,97,2019-10-06,49,2020-07-26
7,-,Felip,7sins,-,7,1,,,,
8,up,David Guetta,Listen,9,7,237,,,,
9,up,Various Artists,80s 100 Hits – Volume 2,10,8,243,,,,
10,up,Michael Jackson,Number Ones,12,8,231,,,,
11,up,Various Artists,Love 100,14,9,243,,,,
12,up,Bruno Mars,Unorthodox Jukebox,15,10,240,100,2019-10-06,58,2020-02-23
13,up,Michael Bublé,Christmas (Deluxe Special Edition),16,2,238,89,2019-11-10,3,2019-12-29
14,-,Bunji Garlin,Ayl'Ian,-,14,1,,,,
15,up,One Direction,FOUR (The Ultimate Edition),17,14,241,47,2020-07-26,47,2020-07-26
16,down,Coldplay,A Head Full of Dreams,5,2,235,79,2019-10-06,72,2019-10-13
17,up,Michael Bublé,To Be Loved,18,12,239,,,,
18,-,Verschiedene Interpreten,"Best of Trance - Top 40 Classics Remixed, Vol. 1",-,18,1,,,,
19,up,Ed Sheeran,x,19,14,236,44,2020-05-03,44,2020-05-03
20,up,Fairouz,Legend - The Best of Fairuz,20,4,242,,,,
21,up,Bruno Mars,Doo-Wops & Hooligans,21,15,235,83,2020-02-23,83,2020-02-23
22,down,Adele,25,1,1,231,26,2019-10-06,20,2020-01-05
23,up,Céline Dion,My Love - Essential Collection,24,18,234,,,,
24,down,ZAYN,Mind of Mine (Deluxe Edition),23,17,243,,,,
25,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),25,19,238,,,,
26,up,Sia,1000 Forms of Fear,26,20,243,,,,
27,up,Various Artists,Suicide Squad: The Album,27,21,240,,,,
28,up,Sia,This Is Acting,28,22,239,,,,
29,up,Michael Jackson,The Essential Michael Jackson,29,23,237,,,,
30,up,Ahlam,Ylazmni Khayalak,30,22,238,,,,
31,down,Beyoncé,BEYONCÉ,4,1,237,86,2019-10-06,75,2019-10-20
32,down,One Direction,Take Me Home,31,23,243,,,,
33,down,Bruno Mars,24K Magic,32,25,240,92,2020-02-23,92,2020-02-23
34,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),22,16,234,23,2019-10-06,12,2021-01-31
35,down,Harry Styles,Harry Styles,33,26,240,79,2019-11-24,78,2020-08-16
36,-,Various Artists,"Ibiza Trance Essentials, Vol.3",-,36,1,,,,
37,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",36,28,234,,,,
38,down,Varios Artistas,2014 GRAMMY® Nominees,37,29,235,,,,
39,-,"Bobby ""Boris"" Pickett",Monster Mash,-,39,1,,,,
40,down,Whitney Houston,The Ultimate Collection,38,31,189,,,,
41,-,Kes,Man With No Door,-,41,1,,,,
42,down,Adele,21,13,9,233,29,2019-10-06,11,2019-10-20
43,-,Various Artists,Get Soca 2024,-,43,1,,,,
44,-,Jean-Michel Jarre,Les chants magnétiques / Magnetic Fields,-,44,1,,,,
45,down,Calvin Harris,Motion,35,27,238,,,,
46,up,Monster Mash,Monster Mash - EP,47,45,4,,,,
47,-,Visions of Atlantis,Pirates II - Armada,-,47,1,,,,
48,-,Signum,The Timelord - EP,-,48,1,,,,
49,down,Jason Derulo,Tattoos,39,32,199,,,,
50,down,Robin Schulz,Prayer,40,33,185,,,,
51,down,Red Hot Chili Peppers,Greatest Hits,41,28,229,,,,
52,down,Jennifer Lopez,Dance Again...The Hits,34,30,229,92,2020-02-09,92,2020-02-09
53,-,K-Ci & JoJo,It's Real,-,53,1,,,,
54,down,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash (Monster Party Spoooky Versions) - EP,50,49,4,,,,
55,-,Siavash Ghomayshi,"City of the Sun (Melodic, Uplifting Instrumental Music with a Magical Blend Of New Age)",-,55,1,,,,
56,down,KIDZ BOP Kids,KIDZ BOP Halloween,52,52,2,,,,
57,down,8 Bit Universe,The Chip Witch,49,42,3,,,,
58,down,The Beach Boys,Beach Boys Concert (Live),51,51,3,,,,
59,-,Various Artists,40 Most Beautiful Piano Classics,-,34,101,,,,
60,-,Tracy Chapman,Tracy Chapman,-,38,84,,,,
61,-,Saad El Ghamidi,The Holy Quran,-,35,70,,,,
