Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,223,26,2019-10-06,20,2020-01-05
2,up,Coldplay,Ghost Stories,2,1,225,32,2019-10-06,32,2019-10-06
3,up,Ed Sheeran,÷ (Deluxe),3,1,224,78,2019-10-06,36,2020-01-05
4,up,Beyoncé,BEYONCÉ,4,1,229,86,2019-10-06,75,2019-10-20
5,up,Coldplay,A Head Full of Dreams,5,2,227,79,2019-10-06,72,2019-10-13
6,up,Daft Punk,Random Access Memories,6,2,231,41,2019-10-06,13,2021-02-28
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,3,233,37,2020-07-26,37,2020-07-26
8,up,Ed Sheeran,x (Deluxe Edition),8,5,233,,,,
9,up,One Direction,Midnight Memories (Deluxe Edition),9,6,231,97,2019-10-06,49,2020-07-26
10,up,David Guetta,Listen,10,7,229,,,,
11,up,Various Artists,80s 100 Hits – Volume 2,11,8,235,,,,
12,up,Adele,21,37,9,225,29,2019-10-06,11,2019-10-20
13,down,Michael Jackson,Number Ones,12,8,223,,,,
14,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,14,1,,,,
15,down,Various Artists,Love 100,13,9,235,,,,
16,down,Bruno Mars,Unorthodox Jukebox,14,10,232,100,2019-10-06,58,2020-02-23
17,down,Michael Bublé,Christmas (Deluxe Special Edition),15,2,230,89,2019-11-10,3,2019-12-29
18,down,One Direction,FOUR (The Ultimate Edition),16,14,233,47,2020-07-26,47,2020-07-26
19,up,Michael Bublé,To Be Loved,39,12,231,,,,
20,down,Ed Sheeran,x,17,14,229,44,2020-05-03,44,2020-05-03
21,down,Fairouz,Legend - The Best of Fairuz,18,4,234,,,,
22,down,Bruno Mars,Doo-Wops & Hooligans,19,15,227,83,2020-02-23,83,2020-02-23
23,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),20,16,226,23,2019-10-06,12,2021-01-31
24,down,ZAYN,Mind of Mine (Deluxe Edition),21,17,235,,,,
25,down,Céline Dion,My Love - Essential Collection,22,18,226,,,,
26,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),23,19,230,,,,
27,down,Sia,1000 Forms of Fear,24,20,235,,,,
28,down,Various Artists,Suicide Squad: The Album,25,21,232,,,,
29,down,Sia,This Is Acting,26,22,231,,,,
30,up,Michael Jackson,The Essential Michael Jackson,46,23,229,,,,
31,down,Ahlam,Ylazmni Khayalak,27,22,230,,,,
32,down,One Direction,Take Me Home,28,23,235,,,,
33,down,Bruno Mars,24K Magic,29,25,232,92,2020-02-23,92,2020-02-23
34,down,Harry Styles,Harry Styles,30,26,232,79,2019-11-24,78,2020-08-16
35,down,Calvin Harris,Motion,31,27,230,,,,
36,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",32,28,226,,,,
37,down,Varios Artistas,2014 GRAMMY® Nominees,33,29,227,,,,
38,down,Jennifer Lopez,Dance Again...The Hits,34,30,221,92,2020-02-09,92,2020-02-09
39,down,Whitney Houston,The Ultimate Collection,35,31,181,,,,
40,down,Jason Derulo,Tattoos,36,32,191,,,,
41,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,54,3,4,,,,
42,-,Samir Hanna,"Samir Hanna Sings Elias Rahbani, Vol. 1",-,42,1,,,,
43,-,SHIFT UP,STELLAR BLADE MINI (Original Soundtrack),-,43,1,,,,
44,down,Robin Schulz,Prayer,38,33,177,,,,
45,up,Red Hot Chili Peppers,Greatest Hits,53,28,221,,,,
46,-,Various Artists,Ikalawang Salmo,-,46,1,,,,
47,-,CeCe Winans,More Than This,-,47,1,,,,
48,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,48,1,,,,
49,-,John Digweed,Bedrock 14 (compiled by John Digweed),-,49,1,,,,
50,-,Craig David,22 (Deluxe),-,50,1,,,,
51,-,Iio,Rapture (Treasure Chest Package) [feat. Nadia Ali] [Remixes] - Single,-,51,1,,,,
52,down,Saad El Ghamidi,The Holy Quran,47,35,69,,,,
53,-,Brno Orchestra & Ference Vilnius,"Tchaikovsky: Concert for Piano, Concert for Violin",-,53,1,,,,
