Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,3,1,235,,,,
2,down,Whitney Houston,The Ultimate Collection,1,1,235,,,,
3,up,Prince,The Very Best of Prince,4,2,235,63,2020-04-26,63,2020-04-26
4,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),5,1,9,,,,
5,up,Sade,The Ultimate Collection (Remastered),6,3,235,,,,
6,up,Sade,The Best of Sade,9,1,235,,,,
7,up,Tina Turner,All the Best: The Hits,8,1,235,,,,
8,down,Destiny's Child,#1's,7,4,235,,,,
9,up,Prince,Ultimate,10,4,235,,,,
10,up,"Earth, Wind & Fire",Greatest Hits,14,1,235,87,2019-12-22,87,2019-12-22
11,up,Lionel Richie,The Definitive Collection,15,1,235,,,,
12,up,Tina Turner,Simply the Best,21,2,235,,,,
13,up,Boney M.,The Greatest Hits,16,9,235,,,,
14,down,The Weeknd,After Hours,11,1,216,4,2020-02-23,1,2020-03-29
15,-,Andra Day,CASSANDRA (cherith),-,15,1,,,,
16,up,Anita Baker,The Best of Anita Baker,30,14,232,,,,
17,up,Chris Brown,Royalty (Deluxe Version),17,9,235,,,,
18,down,Chris Brown,11:11 (Deluxe),12,1,5,,,,
19,up,Usher,Confessions (Expanded Edition),28,3,235,,,,
20,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,2,3,,,,
21,down,Seal,Seal: Best 1991-2004 (Deluxe Version),13,10,235,,,,
22,-,Jordan Rakei,The Loop,-,22,1,,,,
23,up,Prince,ART OFFICIAL AGE,26,19,235,,,,
24,down,Sade,Diamond Life,18,9,235,,,,
25,down,Alicia Keys,Songs In A Minor,19,10,161,,,,
26,up,October London,The Rebirth of Marvin,29,3,66,,,,
27,up,Amy Winehouse,Frank,34,27,23,,,,
28,down,D’Angelo and The Vanguard,Black Messiah,20,10,235,,,,
29,up,Amy Winehouse,Back to Black (Deluxe Edition),31,29,16,,,,
30,up,Boyz II Men,Legacy: The Greatest Hits Collection,50,15,177,,,,
31,down,Bill Withers,Lean On Me: The Best of Bill Withers,27,11,211,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,59,1,130,,,,
33,up,Diana Ross & The Supremes,Diana Ross & The Supremes: The No. 1's,63,10,230,,,,
34,down,Alicia Keys,HERE (Deluxe Version),33,26,233,,,,
35,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),36,22,230,,,,
36,down,John Legend,Love In the Future,25,21,235,,,,
37,down,TLC,CrazySexyCool,22,18,86,,,,
38,up,Marvin Gaye,Every Great Motown Hit of Marvin Gaye,43,16,203,,,,
39,down,Aretha Franklin,30 Greatest Hits,24,4,232,,,,
40,up,Al Green,Greatest Hits,91,27,232,,,,
41,up,Leona Lewis,Spirit,48,39,204,,,,
42,down,Barry White,All-Time Greatest Hits,40,13,232,,,,
43,-,Yaya Bey,Ten Fold,-,43,1,,,,
44,-,Usher,8701,-,10,38,,,,
45,down,SZA,SOS,32,1,75,,,,
46,down,Sam Cooke,The Best of Sam Cooke,38,19,194,,,,
47,up,Sade,Lovers Rock,52,42,182,,,,
48,up,Number_i,Blow Your Cover - EP,51,22,5,,,,
49,up,The Temptations,The Definitive Collection,69,26,110,,,,
50,down,The Weeknd,"My Dear Melancholy,",44,15,233,78,2019-12-01,73,2021-04-04
51,-,Andra Day,Cheers to the Fall,-,19,58,,,,
52,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,56,45,188,,,,
53,down,Aloe Blacc,Good Things,45,24,235,,,,
54,-,The Commodores,20th Century Masters - The Millennium Collection: The Best of the Commodores,-,27,98,,,,
55,-,Normani,1:59 (feat. Gunna) - Single,-,55,1,,,,
56,down,Various Artists,The Best of Disco,54,40,174,,,,
57,up,Fugees,Greatest Hits,61,36,126,,,,
58,up,Various Artists,"20th Century Masters - The Millennium Collection: Best of Motown 1960s, Vol. 1",60,18,171,,,,
59,down,4batz,u made me a st4r (Apple Music Edition),23,23,2,,,,
60,down,Prince,Sign O' the Times,53,27,169,,,,
61,up,SZA,Ctrl,73,16,116,99,2020-08-16,20,2021-01-10
62,down,Luther Vandross,The Essential Luther Vandross,55,31,120,,,,
63,up,James Brown,20 All-Time Greatest Hits!,79,25,172,,,,
64,-,Debby Holiday,Dive (MaxiSingle),-,60,61,,,,
65,up,The Weeknd,Dawn FM,68,1,114,,,,
66,down,Kool & The Gang,The Very Best of Kool & The Gang,62,18,144,,,,
67,-,Sade,Love Deluxe,-,36,75,,,,
68,down,Stevie Wonder,The Definitive Collection,64,3,232,,,,
69,down,Leon Bridges,Coming Home,41,23,163,,,,
70,down,Alicia Keys,The Diary of Alicia Keys,37,12,223,,,,
71,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,70,27,104,,,,
72,-,LEO,COME CLOSER - EP,-,72,1,,,,
73,down,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",46,12,217,,,,
74,up,Khalid,American Teen,75,18,157,,,,
75,-,The Spinners,The Very Best of the Spinners,-,12,63,,,,
76,-,Otis Redding,The Very Best of Otis Redding,-,16,206,,,,
77,-,Lyfe Jennings,Lyfe 268-192,-,77,1,,,,
78,down,Charlotte Day Wilson,Cyan Blue,35,35,2,,,,
79,-,Tower Of Power,The Very Best of Tower of Power: The Warner Years,-,79,3,,,,
80,down,Seal,Soul,65,50,79,,,,
81,-,SHOW-GO,"Beatbox Only ""ALIVE""",-,81,1,,,,
82,-,Diana Ross,All the Great Hits,-,48,6,,,,
83,down,Stevie Wonder,Songs in the Key of Life,39,10,152,,,,
84,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,81,45,57,,,,
85,-,The 5th Dimension,The Fifth Dimension: Master Hits,-,20,7,,,,
86,down,Marvin Gaye,What's Going On,71,1,85,,,,
87,up,Minimum Cox,R&B ElectRock Performed & Mixed by Minimum Cox,99,48,40,,,,
88,down,Destiny's Child,Love Songs,83,76,66,,,,
89,down,Janelle Monáe,The ArchAndroid (Deluxe),87,48,49,,,,
90,down,Alexander O'Neal,Best Of,78,41,28,,,,
91,-,Various Artists,20 #1’s: Disco,-,91,4,,,,
92,down,Mariah Carey,Caution,84,59,67,,,,
93,-,Smokey Robinson & The Miracles,20th Century Masters - The Millennium Collection: The Best of Smokey Robinson & The Miracles,-,16,50,,,,
94,down,Thee Sacred Souls,Thee Sacred Souls,86,3,28,,,,
95,-,MACO,22,-,48,42,,,,
96,down,TLC,20,57,57,7,,,,
97,up,Erykah Badu,Baduizm,100,34,28,,,,
98,-,Luther Vandross,The Ultimate Luther Vandross,-,60,28,,,,
99,down,Anderson .Paak,Malibu,96,35,149,,,,
100,-,Various Artists,NO.1 PARTY MIX R&B HOUSE BEST Mixed DJ SATOSHI,-,47,19,,,,
