Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bethel Music,You Make Me Brave (Live),1,1,231,,,,
2,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],2,1,216,,,,
3,up,Hillsong UNITED,Empires,3,1,233,,,,
4,up,Hillsong Worship,let there be light. (Deluxe Version),17,2,223,,,,
5,down,Hillsong Worship,OPEN HEAVEN / River Wild,4,1,227,,,,
6,down,Hillsong Worship,No Other Name (Deluxe Edition),5,3,229,,,,
7,down,Hillsong Worship,There Is More,6,4,231,,,,
8,down,Hillsong Young & Free,We Are Young & Free (Live),7,5,236,,,,
9,down,Michael W. Smith,Worship,8,5,223,,,,
10,down,Casting Crowns,Thrive,9,6,225,,,,
11,down,Bethel Music,Starlight (Live),10,8,232,,,,
12,down,Joyous Celebration,"Joyous Celebration, Vol. 19 (Back to the Cross)",11,8,218,,,,
13,down,Elevation Worship,Here as in Heaven (Live),12,9,228,,,,
14,up,Joyous Celebration,"Joyous Celebration, Vol. 20",14,11,224,,,,
15,up,Jonathan David & Melissa Helser,Beautiful Surrender,15,12,230,,,,
16,up,Joyous Celebration,One Purpose,16,13,234,,,,
17,up,Spirit of Praise,"Spirit of Praise, Vol. 6 (Live)",35,12,217,,,,
18,up,Amanda Cook,Brave New World,18,16,227,,,,
19,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],19,15,230,,,,
20,up,Hillsong Young & Free,Youth Revival,20,16,231,,,,
21,up,Joyous Celebration,"Joyous Celebration, Vol. 17 - Grateful (Live)",21,19,228,,,,
22,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),22,18,234,,,,
23,up,Lebo Sekgobela,Umusa (Live),23,10,222,,,,
24,up,Elevation Worship,There Is a Cloud (Live),24,19,226,,,,
25,up,Lebo Sekgobela,Restored (Live),26,2,235,,,,
26,down,Joyous Celebration,Joyous Celebration 21: Heal Our Land (Live),25,21,217,,,,
27,up,Steffany Gretzinger,The Undoing,27,22,233,,,,
28,up,United Pursuit,Simple Gospel (Live),28,23,237,,,,
29,up,Casting Crowns,The Very Next Thing,61,24,229,,,,
30,down,Rend Collective,The Art of Celebration,29,26,236,,,,
31,down,Joyous Celebration,Joyous Celebration 22: All For You (Live),30,27,235,,,,
32,down,Newsboys,God's Not Dead,31,28,232,,,,
33,down,Bethel Music,Without Words: Synesthesia,32,29,229,,,,
34,down,William McDowell,Withholding Nothing,33,30,226,,,,
35,down,Benjamin Dube,Healing in His Presence,34,16,211,,,,
36,up,Hillsong UNITED,Zion,36,31,238,,,,
37,up,Joyous Celebration,Joyous Celebration 5,37,27,224,,,,
38,up,CRC Music,"Greater Than All, Pt. 1 - EP",38,19,233,,,,
39,up,Hillsong UNITED,The White Album (Remix Project),39,35,235,,,,
40,up,Joyous Celebration,Joyous Celebration 23 (Live at the CTICC Cape Town),41,17,231,,,,
41,up,All Sons & Daughters,Live (Deluxe LP),43,34,238,,,,
42,down,Spirit of Praise,Spirit of Praise 7 (Live),40,22,226,,,,
43,up,Donnie McClurkin,"Psalms, Hymns & Spiritual Songs (Live)",44,39,215,,,,
44,up,We Will Worship,MMUSO (Live),47,38,233,,,,
45,up,Hillsong Worship,This Is Our God,45,37,223,,,,
46,up,Joyous Celebration,Joyous Celebration 16 (Live),46,27,225,,,,
47,up,Darlene Zschech,Revealing Jesus,49,39,235,,,,
48,up,Travis Greene,The Hill,50,19,215,,,,
49,up,Hillsong UNITED,United We Stand,51,42,211,,,,
50,up,Hillsong UNITED,Zion Acoustic Sessions,52,44,219,,,,
51,up,Todd Dulaney,A Worshipper's Heart,53,47,182,,,,
52,up,Donnie McClurkin,Diamond - The Ultimate Collection,54,45,172,,,,
53,up,Elevation Worship,Wake Up the Wonder (Live),58,46,164,,,,
54,up,BeBe Winans,BeBe Winans,59,46,148,,,,
55,up,Israel Houghton & New Breed,Decade,63,52,126,,,,
56,up,Lauren Daigle,Look Up Child,65,10,225,24,2019-10-06,2,2019-10-13
57,up,Michael W. Smith,A New Hallelujah (Live),66,53,84,,,,
58,up,Third Day,Lead Us Back: Songs of Worship (Deluxe Edition),67,54,59,,,,
59,up,William McDowell,Sounds of Revival,68,37,226,,,,
60,up,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],70,50,204,,,,
