Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bethel Music,You Make Me Brave (Live),1,1,233,,,,
2,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],2,1,218,,,,
3,up,Hillsong UNITED,Empires,3,1,235,,,,
4,up,Hillsong Worship,let there be light. (Deluxe Version),4,2,225,,,,
5,up,Hillsong Worship,OPEN HEAVEN / River Wild,5,1,229,,,,
6,up,Hillsong UNITED,Zion (Deluxe Edition),10,2,222,,,,
7,down,Hillsong Worship,No Other Name (Deluxe Edition),6,3,231,,,,
8,down,Hillsong Worship,There Is More,7,4,233,,,,
9,down,Hillsong Young & Free,We Are Young & Free (Live),8,5,238,,,,
10,up,Hillsong UNITED,Wonder,11,6,233,,,,
11,down,Michael W. Smith,Worship,9,5,225,,,,
12,up,Casting Crowns,Thrive,12,6,227,,,,
13,up,Bethel Music,Starlight (Live),13,8,234,,,,
14,up,Joyous Celebration,"Joyous Celebration, Vol. 19 (Back to the Cross)",14,8,220,,,,
15,up,Elevation Worship,Here as in Heaven (Live),15,9,230,,,,
16,up,Joyous Celebration,"Joyous Celebration, Vol. 20",16,11,226,,,,
17,up,Jonathan David & Melissa Helser,Beautiful Surrender,17,12,232,,,,
18,-,Joyous Celebration,Joyous Celebration 28 (The First Set Live at the Durban Icc),-,18,1,,,,
19,down,Joyous Celebration,One Purpose,18,13,236,,,,
20,down,Spirit of Praise,"Spirit of Praise, Vol. 6 (Live)",19,12,219,,,,
21,down,Amanda Cook,Brave New World,20,16,229,,,,
22,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],21,15,232,,,,
23,down,Hillsong Young & Free,Youth Revival,22,16,233,,,,
24,down,Joyous Celebration,"Joyous Celebration, Vol. 17 - Grateful (Live)",23,19,230,,,,
25,up,Lebo Sekgobela,Umusa (Live),25,10,224,,,,
26,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),24,18,236,,,,
27,down,Elevation Worship,There Is a Cloud (Live),26,19,228,,,,
28,up,Joyous Celebration,Joyous Celebration 21: Heal Our Land (Live),28,21,219,,,,
29,down,Lebo Sekgobela,Restored (Live),27,2,237,,,,
30,down,Steffany Gretzinger,The Undoing,29,22,235,,,,
31,-,CeCe Winans,More Than This,-,31,3,,,,
32,down,Casting Crowns,The Very Next Thing,31,24,231,,,,
33,down,United Pursuit,Simple Gospel (Live),30,23,239,,,,
34,down,Rend Collective,The Art of Celebration,32,26,238,,,,
35,down,Joyous Celebration,Joyous Celebration 22: All For You (Live),33,27,237,,,,
36,down,Newsboys,God's Not Dead,34,28,234,,,,
37,down,Bethel Music,Without Words: Synesthesia,35,29,231,,,,
38,down,William McDowell,Withholding Nothing,36,30,228,,,,
39,down,Benjamin Dube,Healing in His Presence,37,16,213,,,,
40,down,Hillsong UNITED,Zion,38,31,240,,,,
41,down,Joyous Celebration,Joyous Celebration 5,39,27,226,,,,
42,down,CRC Music,"Greater Than All, Pt. 1 - EP",40,19,235,,,,
43,down,Hillsong UNITED,The White Album (Remix Project),41,35,237,,,,
44,down,Joyous Celebration,Joyous Celebration 23 (Live at the CTICC Cape Town),42,17,233,,,,
45,down,All Sons & Daughters,Live (Deluxe LP),43,34,240,,,,
46,down,Spirit of Praise,Spirit of Praise 7 (Live),44,22,228,,,,
47,down,William McDowell,Sounds of Revival,45,37,228,,,,
48,down,Donnie McClurkin,"Psalms, Hymns & Spiritual Songs (Live)",46,39,217,,,,
49,down,Hillsong Worship,This Is Our God,47,37,225,,,,
50,down,Joyous Celebration,Joyous Celebration 16 (Live),49,27,227,,,,
51,down,We Will Worship,MMUSO (Live),48,38,235,,,,
52,down,Darlene Zschech,Revealing Jesus,50,39,237,,,,
53,up,Hillsong UNITED,Zion Acoustic Sessions,53,44,221,,,,
54,down,Travis Greene,The Hill,51,19,217,,,,
55,down,Hillsong UNITED,United We Stand,52,42,213,,,,
56,-,EBEN,Devotionals - EP,-,56,1,,,,
57,-,Sipho Makhabane,Live at Mbombela Civic Center (Live at Mbombela Civic Center),-,57,1,,,,
58,down,Todd Dulaney,A Worshipper's Heart,54,47,184,,,,
59,down,BeBe Winans,BeBe Winans,56,46,150,,,,
60,down,Donnie McClurkin,Diamond - The Ultimate Collection,55,45,174,,,,
61,down,Elevation Worship,Wake Up the Wonder (Live),57,46,166,,,,
62,down,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],58,50,206,,,,
63,-,Mmangaliso,Living Word,-,63,1,,,,
64,-,Cory Asbury,Reckless Love,-,64,1,,,,
65,-,Tsakani Mhlongo,Ha Ku Dzunisa,-,65,1,,,,
66,down,Elevation Worship & Maverick City Music,Old Church Basement,62,1,100,26,2021-05-02,16,2021-05-09
67,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech) [Live],-,63,20,,,,
68,down,Israel Houghton & New Breed,Decade,60,52,128,,,,
69,down,Lauren Daigle,Look Up Child,59,10,227,24,2019-10-06,2,2019-10-13
70,-,Various Artists,Songs 4 Worship 50,-,19,229,,,,
71,down,Michael W. Smith,A New Hallelujah (Live),61,53,86,,,,
