Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bethel Music,Have It All (Live),3,1,226,,,,
2,up,Hillsong UNITED,Empires,8,1,231,,,,
3,down,Hillsong Worship,OPEN HEAVEN / River Wild,1,1,225,,,,
4,down,Hillsong UNITED,Zion (Deluxe Edition),2,2,219,,,,
5,down,Hillsong Worship,No Other Name (Deluxe Edition),4,3,227,,,,
6,up,Bethel Music,You Make Me Brave (Live),12,1,229,,,,
7,down,Hillsong Worship,There Is More,5,4,229,,,,
8,down,Hillsong Young & Free,We Are Young & Free (Live),6,5,234,,,,
9,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],15,1,214,,,,
10,down,Hillsong UNITED,Wonder,7,6,230,,,,
11,up,Michael W. Smith,Worship,33,5,221,,,,
12,down,Casting Crowns,Thrive,9,6,223,,,,
13,down,Joyous Celebration,"Joyous Celebration, Vol. 19 (Back to the Cross)",10,8,216,,,,
14,down,Joyous Celebration,"Joyous Celebration, Vol. 20",11,11,222,,,,
15,down,Spirit of Praise,"Spirit of Praise, Vol. 6 (Live)",13,12,215,,,,
16,down,Joyous Celebration,One Purpose,14,13,232,,,,
17,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],17,15,228,,,,
18,up,Hillsong Young & Free,Youth Revival,46,16,229,,,,
19,up,Various Artists,Songs 4 Worship 50,21,19,227,,,,
20,up,Elevation Worship,Here as in Heaven (Live),63,9,226,,,,
21,down,Joyous Celebration,"Joyous Celebration, Vol. 17 - Grateful (Live)",19,19,226,,,,
22,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),20,18,232,,,,
23,down,Lebo Sekgobela,Umusa (Live),18,10,220,,,,
24,down,Elevation Worship,There Is a Cloud (Live),22,19,224,,,,
25,up,Bethel Music,Starlight (Live),39,8,230,,,,
26,down,Joyous Celebration,Joyous Celebration 21: Heal Our Land (Live),23,21,215,,,,
27,up,Lebo Sekgobela,Restored (Live),31,2,233,,,,
28,down,United Pursuit,Simple Gospel (Live),24,23,235,,,,
29,down,Casting Crowns,The Very Next Thing,25,24,227,,,,
30,down,Rend Collective,The Art of Celebration,26,26,234,,,,
31,down,Joyous Celebration,Joyous Celebration 22: All For You (Live),27,27,233,,,,
32,up,Bethel Music,We Will Not Be Shaken (Live),44,9,227,,,,
33,down,Newsboys,God's Not Dead,28,28,230,,,,
34,up,Brian Johnson & Jenn Johnson,After All These Years,48,10,221,,,,
35,down,William McDowell,Withholding Nothing,30,30,224,,,,
36,down,Benjamin Dube,Healing in His Presence,29,16,209,,,,
37,up,Jonathan David & Melissa Helser,Beautiful Surrender,51,12,228,,,,
38,down,Hillsong UNITED,Zion,32,31,236,,,,
39,down,Joyous Celebration,Joyous Celebration 5,34,27,222,,,,
40,up,Amanda Cook,Brave New World,56,16,225,,,,
41,down,CRC Music,"Greater Than All, Pt. 1 - EP",36,19,231,,,,
42,down,Hillsong UNITED,The White Album (Remix Project),37,35,233,,,,
43,down,Joyous Celebration,Joyous Celebration 23 (Live at the CTICC Cape Town),38,17,229,,,,
44,down,All Sons & Daughters,Live (Deluxe LP),40,34,236,,,,
45,down,Spirit of Praise,Spirit of Praise 7 (Live),41,22,224,,,,
46,down,William McDowell,Sounds of Revival,42,37,224,,,,
47,down,Donnie McClurkin,"Psalms, Hymns & Spiritual Songs (Live)",43,39,213,,,,
48,down,Hillsong Worship,This Is Our God,45,37,221,,,,
49,down,Joyous Celebration,Joyous Celebration 16 (Live),47,27,223,,,,
50,up,Steffany Gretzinger,The Undoing,62,22,231,,,,
51,down,We Will Worship,MMUSO (Live),49,38,231,,,,
52,down,Darlene Zschech,Revealing Jesus,50,39,233,,,,
53,down,Travis Greene,The Hill,52,19,213,,,,
54,down,Hillsong UNITED,United We Stand,53,42,209,,,,
55,up,Bethel Music,Without Words: Synesthesia,65,29,227,,,,
56,down,Todd Dulaney,A Worshipper's Heart,54,47,180,,,,
57,up,Elevation Worship & Maverick City Music,Old Church Basement,68,1,97,26,2021-05-02,16,2021-05-09
58,-,Joyous Celebration,Joyous Celebration 28 (Live at Durban Icc) - EP,-,58,1,,,,
59,-,Bethel Music,Revival's In the Air (Live),-,59,1,,,,
60,down,Donnie McClurkin,Diamond - The Ultimate Collection,55,45,170,,,,
61,down,Elevation Worship,Wake Up the Wonder (Live),57,46,162,,,,
62,down,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],61,50,202,,,,
63,down,BeBe Winans,BeBe Winans,58,46,146,,,,
64,up,Hillsong UNITED,Zion Acoustic Sessions,72,44,217,,,,
65,-,Hillsong Worship,Let There Be Light. (Deluxe),-,65,1,,,,
66,down,Israel Houghton & New Breed,Decade,64,52,124,,,,
67,up,Lauren Daigle,Look Up Child,67,10,223,24,2019-10-06,2,2019-10-13
68,up,Michael W. Smith,A New Hallelujah (Live),73,53,82,,,,
