Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,キャシー・トロッコリ & Sandi Patty,Come Rain or Come Shine,-,1,1,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,80,,,,
3,-,Mika Samba Jazz Trio,BLACK KEY'S SAMBA,-,3,1,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,1,80,,,,
5,-,グレッグ・カルーキス,Coyote Party,-,5,1,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,80,,,,
7,-,akiko,L-O-V-E,-,7,1,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,4,80,,,,
9,down,Joshua Redman Quartet,Headin' Home,1,1,61,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,3,80,,,,
11,-,Joel Rodney Siemion,Seaport Village,-,11,4,,,,
12,up,Nina Simone,Feeling Good,12,4,80,,,,
13,down,Stacey Kent,What a Wonderful World,5,3,28,,,,
14,up,Harry James and His Orchestra,"It's Been a Long, Long Time",14,10,79,,,,
15,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,3,46,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,12,79,,,,
17,-,Jeff Golub,Turn Off the Lights,-,17,6,,,,
18,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),16,10,38,,,,
19,-,Dan Wilson,James,-,19,1,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,22,6,80,,,,
21,-,Alan Broadbent Trio,Lady Bird,-,21,1,,,,
22,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),20,20,79,,,,
23,up,Elan Trotman,Tradewinds,69,23,4,,,,
24,up,George Benson,Give Me the Night,24,1,80,,,,
25,down,DJ Logic,9th Ward Blues,23,3,58,,,,
26,up,Glenn Miller and His Orchestra,In the Mood,30,16,77,,,,
27,-,Bill Charlap,"Bess, You Is My Woman Now",-,27,2,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,10,80,,,,
29,-,Sonny Criss,Skylark (Rudy Van Gelder Remaster),-,25,2,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,15,80,,,,
31,up,Ben Tankard,Goodness Gracious (feat. Take-6),65,31,3,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,19,79,,,,
33,-,Brian Culbertson,Close to You,-,32,4,,,,
34,up,Frank Sinatra,My Way (Remastered 2008),36,20,79,,,,
35,-,Louis Stewart,(Oh) Lady Be Good,-,20,7,,,,
36,up,Frank Sinatra,Come Fly With Me,38,16,79,,,,
37,-,Andrea Razzauti,Black Sand,-,11,8,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,34,8,77,,,,
39,-,Joe Locke & Kenny Barron,I've grown accustomed to her face,-,15,5,,,,
40,up,Kiefer,Running Out the Clock (feat. The Kount),48,38,3,,,,
41,up,Doc Powell,We'll Make It Last,95,29,9,,,,
42,up,Kenny G,Songbird,44,29,57,,,,
43,-,Jeff Lofton Quartet,Crazy,-,43,1,,,,
44,up,Nina Simone,I Put a Spell On You,46,8,79,,,,
45,down,Medeski Scofield Martin & Wood,Sham Time,29,1,51,,,,
46,down,John Pizzarelli,From This Place,40,40,4,,,,
47,-,Tord Gustavsen Trio,Curves,-,13,3,,,,
48,down,Dave Brubeck,Take Five,42,23,78,,,,
49,-,Kirk Whalum,Lover for Life,-,47,4,,,,
50,up,Curtis Mayfield,Move On Up (Single Edit),50,1,69,,,,
51,-,David Hazeltine,A Time for Love,-,51,2,,,,
52,up,Miles Davis,So What,56,15,77,,,,
53,-,Jason Miles,Winelight (feat. Gerald Albright),-,17,4,,,,
54,up,Dave Brubeck,Brahms Lullaby,58,50,10,,,,
55,-,Nobuki Takamen,Union Square Nobels,-,49,3,,,,
56,up,George Benson,Breezin',60,31,68,,,,
57,-,McCoy Tyner Trio,The Windows of the World,-,57,1,,,,
58,down,Miles Davis,Freddie Freeloader,52,40,72,,,,
59,-,Kirk Whalum,That's the Way Love Goes,-,59,4,,,,
60,up,Duke Ellington & John Coltrane,In a Sentimental Mood,64,28,70,,,,
61,-,Ron Miles,The Rumor,-,3,10,,,,
62,up,Peter White,Bueno Funk,76,62,47,,,,
63,-,Earl Klugh,Private Affair,-,63,1,,,,
64,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),70,23,74,,,,
65,-,Hank Garland,Relaxing,-,57,3,,,,
66,down,Jim Snidero,Idle Moments (Live),54,54,4,,,,
67,-,Lynne Arriale Trio,Let It Be,-,67,5,,,,
68,down,Frank Sinatra,That's Life (Remastered 2008),66,26,76,,,,
69,-,Pat Metheny Group,Last Train Home,-,56,5,,,,
70,up,Billie Holiday,I'll Be Seeing You,86,38,71,,,,
71,-,Jeff Kashiwa,Do It Again,-,71,4,,,,
72,down,Nina Simone,Don't Let Me Be Misunderstood,62,48,52,,,,
73,-,Ron Di Salvio featuring Jimmy Cobb,Six Shades of Green,-,73,1,,,,
74,up,Spyro Gyra,Morning Dance,80,74,28,,,,
75,-,Roy Hargrove,The Nearness of You,-,45,3,,,,
76,up,Boney James,After the Rain,78,76,32,,,,
77,-,Dave Stryker,Trouble (No. 2) [feat. Walter Smith III],-,77,1,,,,
78,down,Dave Holland,Another Land,68,68,4,,,,
79,-,Fred Fried,Moon Song,-,31,3,,,,
80,down,Frank Sinatra,"Theme from New York, New York",74,45,75,,,,
