Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,235,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,235,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,3,1,120,,,,
4,up,Gary Moore,Still Got the Blues,4,1,235,,,,
5,up,Robert Finley,Souled Out On You,5,1,163,,,,
6,up,Ray Charles,I Believe to My Soul,6,2,80,,,,
7,up,Loaded Dice,Riding The Rails,8,7,3,,,,
8,up,Etta James,A Sunday Kind of Love,11,5,233,,,,
9,up,B.B. King,The Thrill Is Gone,10,1,235,,,,
10,down,Real de Catorce,Azul,9,2,235,,,,
11,down,Etta James,Something's Got a Hold on Me,7,7,202,,,,
12,up,Loaded Dice,Coffee Milk,12,12,3,,,,
13,up,Eric Clapton & B.B. King,Riding with the King,13,7,50,,,,
14,up,Alice Phoebe Lou,Witches,14,8,181,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,17,8,197,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,19,1,235,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',20,5,182,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,13,201,,,,
19,up,Blues Delight,Slightly Hung Over,21,16,170,,,,
20,down,Slash,Killing Floor (feat. Brian Johnson),15,5,9,,,,
21,up,The Blues Brothers,Soul Man,23,7,235,,,,
22,up,Etta James,I Just Want to Make Love to You,22,14,209,,,,
23,up,Etta James,All I Could Do Was Cry,24,14,212,,,,
24,down,Slash & Chris Stapleton,Oh Well,16,9,4,,,,
25,up,The Rolling Stones,Ride 'Em On Down,26,10,214,,,,
26,down,Connie Allen & Todd Rhodes,Rocket 69,25,25,6,,,,
27,up,Elmore James,Dust My Broom,36,16,190,,,,
28,up,米弟華特,Mannish Boy,28,12,227,,,,
29,down,Etta James,Trust In Me,27,23,101,,,,
30,up,Nina Simone,I Want a Little Sugar In My Bowl,32,19,109,,,,
31,up,Robert Johnson,Cross Road Blues,33,17,212,,,,
32,down,Geoff Castellucci,Sixteen Tons,31,9,33,,,,
33,up,Real de Catorce,Me miraba a los Ojos,43,20,143,,,,
34,up,Derek & The Dominos,Layla (40th Anniversary Version),46,1,235,,,,
35,up,Muddy Waters,I Can't Be Satisfied,51,28,64,,,,
36,up,Hugh Laurie,St James Infirmary,49,16,182,,,,
37,up,B.B. King,Rock Me Baby,40,14,157,,,,
38,up,Etta James,My Dearest Darling,41,27,83,,,,
39,up,John Lee Hooker,Boom Boom,42,11,199,,,,
40,down,Turbulence & Burrita Burrona,AMPONA,30,7,36,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,10,227,,,,
42,down,B.B. King,Blues Boys Tune,35,27,40,,,,
43,down,Dorothy Moore,Misty Blue,34,22,173,,,,
44,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,45,20,72,,,,
45,up,Tom Grant,Love & Desire,57,29,124,,,,
46,down,The Black Keys,Crawling Kingsnake,37,1,160,,,,
47,up,The Rolling Stones,Just Your Fool,50,15,161,,,,
48,down,Ben Harper,Diamonds On the Inside,44,10,148,,,,
49,down,Arthur Adams,You Got the Floor (Bonus Track),38,38,2,,,,
50,up,B.B. King,How Blue Can You Get?,52,20,184,,,,
51,up,Robert Johnson,Me and the Devil Blues,53,35,38,,,,
52,down,B.B. King,Paying the Cost to Be the Boss,39,31,147,,,,
53,up,Jimi Hendrix,Born Under a Bad Sign,64,14,184,,,,
54,down,Ömer Balık,Coffee Blues,47,20,120,,,,
55,up,Derek & The Dominos,Mean Old World,74,46,47,,,,
56,up,Steven Rodriguez,Like You Mean It,89,39,11,,,,
57,down,T-Bone Walker,Call It Stormy Monday,56,33,151,,,,
58,up,Blues Delight,If I Had Money,77,58,20,,,,
59,up,Eric Clapton,Motherless Child,67,23,42,,,,
60,down,John Lee Hooker,Boogie Chillen,59,18,175,,,,
61,down,Muddy Waters,H*****e Coochie Man,60,12,176,,,,
62,up,Hugh Laurie,Unchain My Heart,82,21,168,,,,
63,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,66,17,193,,,,
64,down,Etta James,Anything To Say You're Mine,54,45,41,,,,
65,up,Real de Catorce,Mujer Sucia,70,38,41,,,,
66,up,Blues Image,Ride Captain Ride (Single/LP Version),73,41,96,,,,
67,up,The Rolling Stones,Blue and Lonesome,68,11,145,,,,
68,up,Hugh Laurie,Kiss of Fire,69,14,199,,,,
69,up,Real de Catorce,Lila,76,41,3,,,,
70,down,Solomon Burke,None of Us Are Free,62,34,66,,,,
71,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),99,41,86,,,,
72,up,Albert King,I'll Play the Blues for You,80,22,118,,,,
73,up,Albert Cummings,Lonely Bed,94,47,58,,,,
74,-,Real de Catorce,Flores en la Ventana,-,62,40,,,,
75,up,Reverend Gary Davis,Death Don't Have No Mercy,87,16,24,,,,
76,up,Blind Willie McTell,Statesboro Blues,81,46,63,,,,
77,down,Nina Simone,Backlash Blues,72,21,157,,,,
78,up,Luther Allison,Bad News Is Coming,92,29,18,,,,
79,up,UNIVERSE,Amarelo,88,30,8,,,,
80,-,Nanu,Mi Arte,-,80,1,,,,
81,up,Nina Simone,My Man's Gone Now,90,39,77,,,,
82,down,Arcano,Hasta la Piel,55,28,66,,,,
83,up,B.B. King,Every Day (I Have the Blues),86,28,125,,,,
84,down,Gary Moore,Midnight Blues,65,42,97,,,,
85,-,Bonnie Raitt,Just Like That,-,1,66,,,,
86,-,Six Def,I'm the King,-,32,53,,,,
87,down,Wynonie Harris,Grandma Plays the Numbers,61,61,4,,,,
88,down,Fats Domino,Blueberry Hill,58,21,121,,,,
89,down,Chuck Berry,Route 66,78,7,94,,,,
90,down,Etta James,Fool That I Am,71,47,44,,,,
91,down,Eric Clapton & B.B. King,Come Rain or Come Shine,84,48,48,,,,
92,up,Eric Clapton & B.B. King,Help the Poor,97,70,18,,,,
93,-,Blues Saraceno,The River,-,13,127,,,,
94,-,Joe Bonamassa,Mountain Climbing,-,69,10,,,,
95,-,John Lee Hooker,Boom Boom,-,32,77,,,,
96,-,Muddy Waters,I Got My Mojo Working,-,39,47,,,,
97,down,Agris,Pájaro Amarillo,83,53,9,,,,
98,-,The Black Keys,Poor Boy a Long Way From Home,-,1,119,,,,
99,down,The Teskey Brothers,So Caught Up,29,8,170,,,,
100,-,Howlin' Wolf,Spoonful,-,15,124,,,,
