Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,36,,,,
2,up,B.B. King,The Thrill Is Gone,7,1,36,,,,
3,up,Etta James,At Last,3,1,36,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,36,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,36,,,,
6,up,Gary Moore,Still Got the Blues,6,1,36,,,,
7,down,Gary B.B. Coleman,The Sky Is Crying,5,1,36,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,5,36,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,6,36,,,,
10,up,El patron del sur,Corazón Mágico,11,5,20,,,,
11,up,John Lee Hooker,Boom Boom,18,11,36,,,,
12,up,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],14,12,2,,,,
13,down,Real de Catorce,Azul,10,2,36,,,,
14,down,The Blues Brothers,Soul Man,9,7,36,,,,
15,up,The Rolling Stones,Ride 'Em On Down,31,10,36,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',28,5,33,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,10,36,,,,
18,up,B.B. King & Eric Clapton,Ten Long Years,56,11,36,,,,
19,up,米弟華特,Mannish Boy,20,12,36,,,,
20,up,The Rolling Stones,Blue and Lonesome,32,11,36,,,,
21,-,Howlin' Wolf,Spoonful,-,15,33,,,,
22,up,The Rolling Stones,Just Your Fool,23,15,36,,,,
23,up,Jimi Hendrix,Born Under a Bad Sign,36,14,36,,,,
24,down,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),21,15,6,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',43,9,32,,,,
26,up,Elmore James,Dust My Broom,44,20,32,,,,
27,down,Muddy Waters,H*****e Coochie Man,17,12,35,,,,
28,down,The Prisonaires,Just Walking in the Rain,24,6,8,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,17,34,,,,
30,-,Otis Taylor,Ten Million Slaves,-,30,11,,,,
31,up,Koren Grace,Ego,74,23,3,,,,
32,up,B.B. King,How Blue Can You Get?,39,20,33,,,,
33,down,The Teskey Brothers,Hold Me,16,16,17,,,,
34,-,Alice Phoebe Lou,Witches,-,8,15,,,,
35,up,Elmore James,Dust My Broom,69,16,19,,,,
36,-,Willie Dixon,I Ain't Superstitious,-,26,22,,,,
37,up,Etta James,A Sunday Kind of Love,57,5,34,,,,
38,down,B.B. King & Eric Clapton,Come Rain or Come Shine,15,11,36,,,,
39,up,Blues Saraceno,The River,40,13,32,,,,
40,down,B.B. King & Eric Clapton,Key to the Highway,29,18,36,,,,
41,-,John Lee Hooker,Boogie Chillen,-,18,5,,,,
42,down,Robert Johnson,Cross Road Blues,25,23,23,,,,
43,-,Etta James,All I Could Do Was Cry,-,14,34,,,,
44,down,Hugh Laurie,Kiss of Fire,19,14,36,,,,
45,-,B.B. King,Every Day (I Have the Blues),-,28,19,,,,
46,up,Muddy Waters,Rollin' Stone,58,16,25,,,,
47,-,Muddy Waters,Got My Mojo Working,-,33,2,,,,
48,-,B.B. King,Never Make a Move Too Soon,-,48,2,,,,
49,-,John Lee Hooker,Boom Boom,-,32,8,,,,
50,-,Robert Johnson,Cross Road Blues,-,17,18,,,,
51,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,13,33,,,,
52,down,Hugh Laurie,Unchain My Heart,34,21,31,,,,
53,-,Big Mama Thornton,Hound Dog,-,14,23,,,,
54,-,Hugh Laurie,The St. Louis Blues,-,42,9,,,,
55,-,Elmore James,Shake Your Moneymaker,-,19,26,,,,
56,down,Ray Charles,Mess Around,38,22,26,,,,
57,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,47,21,,,,
58,-,The Rolling Stones,Just Like I Treat You,-,33,2,,,,
59,up,Bessie Smith,St. Louis Blues,60,59,7,,,,
60,up,John Lee Hooker,Boogie Chillen,71,34,18,,,,
61,-,B.B. King,There Must Be a Better World Somewhere,-,61,1,,,,
62,-,Will Barber,Another Brick in the Wall,-,52,6,,,,
63,-,B.B. King,Better Not Look Down,-,63,2,,,,
64,down,B.B. King & Eric Clapton,Marry You,63,20,34,,,,
65,-,Big Mama Thornton,Hound Dog (Take 1),-,59,1,,,,
66,down,Etta James,Something's Got a Hold on Me,30,7,34,,,,
67,-,Otis Taylor,Ten Million Slaves,-,67,3,,,,
68,-,Big Mama Thornton,Ball and Chain,-,68,1,,,,
69,-,The Rolling Stones,Hate to See You Go,-,24,23,,,,
70,-,Ruth Brown,5-10-15 Hours,-,36,16,,,,
71,up,B.B. King & Eric Clapton,Help the Poor,78,17,33,,,,
72,-,Real de Catorce,Azul,-,51,4,,,,
73,-,B.B. King,I'm Gonna Do What They Do To Me,-,73,1,,,,
74,-,Etta James,Fool That I Am,-,47,3,,,,
75,-,The Rolling Stones,All of Your Love,-,40,13,,,,
76,-,Tom Grant,Love & Desire,-,29,9,,,,
77,up,B.B. King,Everyday I Have the Blues,87,23,23,,,,
78,-,Mississippi Fred McDowell,I Heard Somebody Calling Me,-,78,1,,,,
79,-,El Muertho De Tijuana,El Viejo Decrepitho (Nueva Versión),-,79,1,,,,
80,-,Real de Catorce,Me miraba a los Ojos,-,20,24,,,,
81,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,29,23,,,,
82,-,Waldeck,So Strong (feat. Zeebee),-,82,1,,,,
83,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,100,27,24,,,,
84,-,Alice Phoebe Lou,Something Holy,-,58,4,,,,
85,-,Alice Phoebe Lou,Galaxies,-,72,1,,,,
86,-,D Fine Us,Howling at the Moon (feat. Vigz),-,12,6,,,,
87,down,Hugh Laurie,St James Infirmary,51,16,35,,,,
88,down,B.B. King & Eric Clapton,Worried Life Blues,85,13,30,,,,
89,-,Vargas Blues Band,Del Sur,-,89,1,,,,
90,-,Solomon Burke,None of Us Are Free,-,34,7,,,,
91,-,Ryan Perry,"High Risk, Low Reward",-,91,1,,,,
92,down,B.B. King & U2,When Love Comes to Town,27,15,35,,,,
93,down,אברומי וינברג,ברכת כהנים,84,27,16,,,,
94,-,Candlees,Tengo Que Hablar,-,40,11,,,,
95,-,B.B. King,Chains and Things,-,64,4,,,,
96,-,B.B. King,Nobody Loves Me But My Mother,-,64,2,,,,
97,down,The Teskey Brothers,So Caught Up,33,8,30,,,,
98,-,Blues Saraceno,Devils Got You Beat,-,51,1,,,,
99,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,54,11,,,,
100,-,Freddie King,Hide Away,-,62,5,,,,
