Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,65,,,,
2,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),6,2,11,,,,
3,up,Fernando Delgadillo,Entre Pairos y Derivas,8,3,11,,,,
4,down,Gary Moore,Still Got the Blues,3,1,65,,,,
5,up,The Animals,The House of the Rising Sun,9,1,65,,,,
6,down,B.B. King,The Thrill Is Gone,5,1,65,,,,
7,up,Fernando Delgadillo,Carta a Francia (En Vivo),7,4,11,,,,
8,down,Etta James,I'd Rather Go Blind,4,1,65,,,,
9,up,Fernando Delgadillo,Olvidar (En Vivo),10,4,11,,,,
10,up,Fernando Delgadillo,Noche Sin Luciérnagas,11,7,11,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,65,,,,
12,up,Fernando Delgadillo,Tu Prisa (En Vivo),15,11,11,,,,
13,up,Etta James,A Sunday Kind of Love,16,5,63,,,,
14,down,Fernando Delgadillo,Puede Que Pueda (En Vivo),13,11,11,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,12,5,65,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,14,1,65,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',30,5,62,,,,
18,down,The Blues Brothers,Soul Man,17,7,65,,,,
19,up,John Lee Hooker,Boogie Chillen,19,18,26,,,,
20,up,Real de Catorce,Azul,22,2,65,,,,
21,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,32,15,11,,,,
22,up,Fernando Delgadillo,Olvidar,34,18,11,,,,
23,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),33,23,11,,,,
24,up,米弟華特,Mannish Boy,25,12,65,,,,
25,down,Shemekia Copeland,Give God the Blues,24,24,9,,,,
26,up,Fernando Delgadillo,A Tu Vuelta,50,26,11,,,,
27,down,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),20,17,11,,,,
28,down,Thomas Dybdahl,A Little Something to Give,26,26,11,,,,
29,down,Fernando Delgadillo,Bienvenida (En Vivo),28,21,11,,,,
30,up,Elmore James,Dust My Broom,59,20,58,,,,
31,-,Howlin' Wolf,Spoonful,-,15,61,,,,
32,up,Ben Harper,Diamonds On the Inside,84,10,3,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,6,65,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,10,64,,,,
35,down,Robert Johnson,Cross Road Blues,18,17,42,,,,
36,down,John Lee Hooker,Boom Boom,21,11,65,,,,
37,up,Muddy Waters,H*****e Coochie Man,42,12,64,,,,
38,down,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),29,24,11,,,,
39,up,Fernando Delgadillo,Tienes Que Mirar (En Vivo),65,39,8,,,,
40,up,Fernando Delgadillo,Tu Prisa,40,28,11,,,,
41,up,Josh Teskey & Ash Grunwald,Something With Feel,52,36,11,,,,
42,down,Fernando Delgadillo,De las Tardes,37,37,11,,,,
43,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,57,,,,
44,down,Dorothy Moore,Misty Blue,38,22,48,,,,
45,-,Albert King,Born Under a Bad Sign (Mono Mix),-,20,30,,,,
46,up,Fernando Delgadillo,Cuento (En Vivo),67,43,7,,,,
47,up,Hugh Laurie,Kiss of Fire,53,14,65,,,,
48,down,Muddy Waters,Got My Mojo Working,43,33,12,,,,
49,-,Slim Harpo,I'm a King Bee,-,49,19,,,,
50,-,B.B. King,Everyday I Have the Blues,-,23,37,,,,
51,up,El patron del sur,Corazón Mágico,54,5,49,,,,
52,down,B.B. King,How Blue Can You Get?,27,20,60,,,,
53,-,Fernando Delgadillo,Mis Hojas de Noviembre,-,53,3,,,,
54,up,B.B. King & Eric Clapton,Worried Life Blues,78,13,52,,,,
55,down,Fernando Delgadillo,Amor de Voceador (En Vivo),36,29,10,,,,
56,-,Guadalupe Plata,Calle 24,-,34,9,,,,
57,-,The Teskey Brothers,So Caught Up,-,8,46,,,,
58,down,Blues Delight,Slightly Hung Over,46,16,13,,,,
59,up,Fernando Delgadillo,Balada del Reflejo (En Vivo),66,49,9,,,,
60,down,Howlin' Wolf,Smokestack Lightnin',39,9,58,,,,
61,-,B.B. King & Eric Clapton,Marry You,-,20,52,,,,
62,up,Hugh Laurie,Unchain My Heart,77,21,55,,,,
63,-,Muddy Waters,Forty Days & Forty Nights,-,46,17,,,,
64,down,John Lee Hooker,Boom Boom,45,32,24,,,,
65,-,Muddy Waters,Mannish Boy,-,25,50,,,,
66,up,The Rolling Stones,Blue and Lonesome,72,11,65,,,,
67,-,The Rolling Stones,Just Your Fool,-,15,56,,,,
68,up,Ray Charles,Hit the Road Jack,88,30,37,,,,
69,down,B.B. King & U2,When Love Comes to Town,51,15,62,,,,
70,down,Etta James,Something's Got a Hold on Me,35,7,58,,,,
71,down,Elmore James,Dust My Broom,70,30,11,,,,
72,-,Muddy Waters,I Got My Mojo Working,-,39,26,,,,
73,down,Fernando Delgadillo,De la Canción de Protesta (En Vivo),49,30,10,,,,
74,up,Fernando Delgadillo,Reflexiones en la Mesa (En Vivo),96,44,11,,,,
75,down,T-Bone Walker,Call It Stormy Monday,44,33,17,,,,
76,up,Fernando Delgadillo,Verdes Siempre (En Vivo),83,48,3,,,,
77,down,B.B. King & Eric Clapton,Ten Long Years,41,11,64,,,,
78,-,B.B. King & Eric Clapton,Key to the Highway,-,18,52,,,,
79,down,Muddy Waters,Rollin' Stone,73,16,45,,,,
80,up,Bobby Bland,Ain't No Love In the Heart of the City,99,8,53,,,,
81,up,B.B. King & Eric Clapton,Come Rain or Come Shine,86,11,61,,,,
82,up,Elmore James,Shake Your Moneymaker,90,19,50,,,,
83,down,Hugh Laurie,St James Infirmary,68,16,63,,,,
84,-,B.B. King,Every Day (I Have the Blues),-,28,37,,,,
85,down,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),82,39,7,,,,
86,-,Eric Clapton,Stand and Deliver,-,17,5,,,,
87,-,Otis Taylor,Ten Million Slaves,-,30,20,,,,
88,down,B.B. King,Sweet Sixteen,61,48,7,,,,
89,-,T-Bone Walker,Stormy Monday Blues,-,42,18,,,,
90,-,B.B. King & Eric Clapton,Help the Poor,-,17,46,,,,
91,up,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,100,43,6,,,,
92,down,Etta James,I Just Want to Make Love to You,48,14,52,,,,
93,-,Blues Saraceno,The River,-,13,52,,,,
94,up,Willie Dixon,I Ain't Superstitious,95,26,42,,,,
95,-,Willie Dixon,I Ain't Supertitious,-,95,1,,,,
96,down,Fernando Delgadillo,Días de Sombrillas,63,42,7,,,,
97,-,Big Mama Thornton,Hound Dog,-,14,42,,,,
98,down,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,62,42,9,,,,
99,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,49,22,,,,
100,down,Muddy Waters,Mannish Boy (Single Version),75,21,31,,,,
